Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;
10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;318;31,09;;315;;3;106;33,65;121;38,41;19;6,03;8;2,54;24;7,62;37;11,75;;;
10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;306;28,31;;300;;6;88;29,33;128;42,67;28;9,33;5;1,67;24;8,00;27;9,00;;;
10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;318;29,94;;311;;7;121;38,91;100;32,15;24;7,72;7;2,25;30;9,65;29;9,32;;;
1.1;Stadthaus A (1.1);1;1;1001;275;27,47;;271;;4;78;28,78;64;23,62;71;26,20;13;4,80;36;13,28;7;2,58;2;0,74;
11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;507;48,33;;504;;3;221;43,85;155;30,75;53;10,52;15;2,98;34;6,75;26;5,16;;;
11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;293;39,38;;289;;4;93;32,18;117;40,48;12;4,15;4;1,38;24;8,30;39;13,49;;;
11.3;Grundschule Auguststraße (11.3);1;1;734;279;38,01;;276;;3;65;23,55;134;48,55;14;5,07;5;1,81;16;5,80;42;15,22;;;
11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;508;49,13;;500;;8;182;36,40;180;36,00;65;13,00;14;2,80;24;4,80;35;7,00;;;
1.2;Gymnasium Petrinum (1.2);1;1;1113;346;31,09;;337;;9;122;36,20;92;27,30;51;15,13;11;3,26;37;10,98;20;5,93;4;1,19;
12.1;Fritz-Husemann-Haus (12.1);1;1;945;291;30,79;;288;;3;57;19,79;151;52,43;18;6,25;6;2,08;20;6,94;36;12,50;;;
12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;379;34,55;;376;;3;95;25,27;168;44,68;27;7,18;11;2,93;28;7,45;47;12,50;;;
12.3;Fritz-Husemann-Haus (12.3);1;1;888;253;28,49;;246;;7;57;23,17;132;53,66;9;3,66;3;1,22;9;3,66;36;14,63;;;
1.3;Gehörlosenzentrum (1.3);1;1;1025;405;39,51;;399;;6;179;44,86;98;24,56;57;14,29;13;3,26;28;7,02;18;4,51;6;1,50;
13.1;Stadtteilzentrum "Extra 3" (13.1);1;1;1455;524;36,01;;505;;19;88;17,43;306;60,59;35;6,93;8;1,58;22;4,36;46;9,11;;;
13.2;Stadtteilzentrum "Extra 3" (13.2);1;1;1277;404;31,64;;392;;12;87;22,19;208;53,06;26;6,63;7;1,79;21;5,36;43;10,97;;;
13.3;Familienzentrum "Alle unter einem Dach" (13.3);1;1;1197;330;27,57;;285;;45;57;20,00;154;54,04;20;7,02;4;1,40;22;7,72;28;9,82;;;
1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;435;43,11;;430;;5;212;49,30;76;17,67;77;17,91;29;6,74;15;3,49;15;3,49;6;1,40;
14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;355;30,14;;342;;13;112;32,75;154;45,03;17;4,97;6;1,75;23;6,73;30;8,77;;;
14.2;Pfarrheim St. Joseph (14.2);1;1;1243;377;30,33;;360;;17;112;31,11;172;47,78;18;5,00;5;1,39;28;7,78;25;6,94;;;
14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;471;30,89;;466;;5;141;30,26;202;43,35;30;6,44;12;2,58;36;7,73;45;9,66;;;
15.1;Liebfrauenschule (15.1);1;1;1115;334;29,96;;330;;4;121;36,67;125;37,88;36;10,91;12;3,64;21;6,36;15;4,55;;;
15.2;Liebfrauenschule (15.2);1;1;1188;469;39,48;;458;;11;188;41,05;143;31,22;46;10,04;13;2,84;37;8,08;31;6,77;;;
15.3;Westfälische Hochschule (15.3);1;1;1332;439;32,96;;415;;24;141;33,98;140;33,73;51;12,29;10;2,41;34;8,19;39;9,40;;;
16.1;Grundschule Bochumer Straße (16.1);1;1;1127;289;25,64;;286;;3;71;24,83;127;44,41;15;5,24;15;5,24;23;8,04;29;10,14;6;2,10;
16.2;Bürgerhaus Süd (16.2);1;1;1277;426;33,36;;411;;15;126;30,66;181;44,04;35;8,52;15;3,65;20;4,87;30;7,30;4;0,97;
16.3;Fährmannschule (16.3);1;1;1158;297;25,65;;294;;3;85;28,91;142;48,30;18;6,12;5;1,70;25;8,50;16;5,44;3;1,02;
17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;453;33,21;;446;;7;184;41,26;160;35,87;20;4,48;14;3,14;22;4,93;46;10,31;;;
17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;413;32,22;;399;;14;128;32,08;158;39,60;24;6,02;2;0,50;34;8,52;53;13,28;;;
