datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;1;Wahlbezirk 1;5;5;4148;0;0;4148;2121;666;32;2089;1136;518;180;65;130;60
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;2;Wahlbezirk 2;5;5;3856;0;0;3856;2230;619;28;2202;1188;641;170;31;94;78
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;3;Wahlbezirk 3;5;5;3394;0;0;3394;1835;442;16;1819;942;590;109;27;93;58
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;4;Wahlbezirk 4;5;5;3807;0;0;3807;1866;506;23;1843;806;669;108;37;123;100
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;5;Wahlbezirk 5;4;4;3803;0;0;3803;2363;669;23;2340;1266;626;233;51;93;71
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;6;Wahlbezirk 6;5;5;4107;0;0;4107;2195;662;18;2177;1137;647;180;32;104;77
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;7;Wahlbezirk 7;5;5;3556;0;0;3556;1612;399;34;1578;668;630;66;23;104;87
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;8;Wahlbezirk 8;5;5;4399;0;0;4399;2676;810;48;2628;1494;766;135;43;86;104
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;9;Wahlbezirk 9;4;4;3527;0;0;3527;1648;402;17;1631;731;611;63;56;76;94
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;10;Wahlbezirk 10;4;4;3166;0;0;3166;1299;357;30;1269;555;455;58;15;85;101
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;11;Wahlbezirk 11;5;5;3561;0;0;3561;2046;460;16;2030;1029;646;102;30;88;135
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;12;Wahlbezirk 12;4;4;2930;0;0;2930;1163;240;23;1140;377;538;45;11;56;113
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;13;Wahlbezirk 13;4;4;3929;0;0;3929;1693;435;25;1668;473;893;70;25;81;126
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;14;Wahlbezirk 14;4;4;3946;0;0;3946;1559;359;19;1540;584;665;64;19;100;108
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;15;Wahlbezirk 15;4;4;3635;0;0;3635;1732;493;41;1691;823;525;124;37;102;80
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;16;Wahlbezirk 16;4;4;3562;0;0;3562;1321;308;23;1298;546;511;55;22;75;89
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;17;Wahlbezirk 17;4;4;4028;0;0;4028;1733;467;54;1679;715;641;70;24;105;124
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;18;Wahlbezirk 18;4;4;3874;0;0;3874;1238;321;20;1218;486;491;54;15;82;90
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;19;Wahlbezirk 19;4;4;3548;0;0;3548;1592;338;24;1568;599;716;82;13;70;88
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;20;Wahlbezirk 20;4;4;3352;0;0;3352;1437;261;19;1418;530;614;68;17;94;95
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;21;Wahlbezirk 21;5;5;3907;0;0;3907;2337;609;43;2294;1248;663;116;85;82;100
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;22;Wahlbezirk 22;4;4;3691;0;0;3691;1661;352;14;1647;800;576;73;28;73;97
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;23;Wahlbezirk 23;4;4;2935;0;0;2935;1458;336;38;1420;656;569;47;23;41;84
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;24;Wahlbezirk 24;4;4;3109;0;0;3109;1511;402;24;1487;543;737;54;16;69;68
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;25;Wahlbezirk 25;5;5;3757;0;0;3757;1998;533;36;1962;950;712;106;44;72;78
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;26;Wahlbezirk 26;4;4;3179;0;0;3179;1418;399;29;1389;541;578;57;22;101;90
