Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;LINKE;LINKE_Proz;UBP;UBP_Proz;
1.1;Stadthaus A (1.1);1;1;1001;275;27,47;;271;;4;112;41,33;83;30,63;23;8,49;10;3,69;36;13,28;7;2,58;
1.2;Gymnasium Petrinum (1.2);1;1;1113;346;31,09;;342;;4;159;46,49;88;25,73;37;10,82;8;2,34;30;8,77;20;5,85;
1.3;Gehörlosenzentrum (1.3);1;1;1025;405;39,51;;394;;11;202;51,27;113;28,68;33;8,38;9;2,28;23;5,84;14;3,55;
1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;435;43,11;;425;;10;270;63,53;72;16,94;41;9,65;21;4,94;16;3,76;5;1,18;
2.1;Grundschule Im Romberg (2.1);1;1;931;312;33,51;;305;;7;120;39,34;115;37,70;31;10,16;3;0,98;23;7,54;13;4,26;
2.2;Grundschule Im Romberg (2.2);1;1;1096;444;40,51;;436;;8;190;43,58;167;38,30;34;7,80;6;1,38;21;4,82;18;4,13;
2.3;Grundschule Händelstraße (2.3);1;1;889;396;44,54;;390;;6;189;48,46;116;29,74;34;8,72;6;1,54;23;5,90;22;5,64;
2.4;Grundschule Händelstraße (2.4);1;1;940;461;49,04;;460;;1;333;72,39;78;16,96;23;5,00;7;1,52;9;1,96;10;2,17;
3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;366;31,47;;361;;5;146;40,44;148;41,00;22;6,09;4;1,11;29;8,03;12;3,32;
3.2;Gaststätte Börster Stuben (3.2);1;1;1011;417;41,25;;413;;4;172;41,65;164;39,71;30;7,26;6;1,45;26;6,30;15;3,63;
3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;149;47,60;;147;;2;76;51,70;45;30,61;10;6,80;2;1,36;7;4,76;7;4,76;
3.4;Grundschule Don Bosco (3.4);1;1;907;464;51,16;;463;;1;320;69,11;94;20,30;21;4,54;8;1,73;10;2,16;10;2,16;
4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;238;30,79;;235;;3;70;29,79;121;51,49;11;4,68;2;0,85;21;8,94;10;4,26;
4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;483;41,57;;479;;4;208;43,42;166;34,66;27;5,64;12;2,51;39;8,14;27;5,64;
4.3;Grundschule Hinsberg (4.3);1;1;1063;388;36,50;;386;;2;184;47,67;130;33,68;26;6,74;7;1,81;22;5,70;17;4,40;
4.4;Grundschule Hinsberg (4.4);1;1;809;252;31,15;;244;;8;106;43,44;86;35,25;13;5,33;6;2,46;16;6,56;17;6,97;
5.1;Grundschule Kohlkamp (5.1);1;1;1212;531;43,81;;525;;6;268;51,05;160;30,48;49;9,33;10;1,90;24;4,57;14;2,67;
5.2;Grundschule Kohlkamp (5.2);1;1;1319;596;45,19;;588;;8;318;54,08;150;25,51;67;11,39;9;1,53;26;4,42;18;3,06;
5.3;Haus des Kirchenkreises (5.3);1;1;1272;567;44,58;;563;;4;284;50,44;168;29,84;68;12,08;10;1,78;19;3,37;14;2,49;
6.1;Hittorf-Gymnasium (6.1);1;1;1044;469;44,92;;466;;3;230;49,36;151;32,40;42;9,01;8;1,72;17;3,65;18;3,86;
6.2;Hittorf-Gymnasium (6.2);1;1;1085;434;40,00;;429;;5;228;53,15;130;30,30;27;6,29;2;0,47;19;4,43;23;5,36;
6.3;Hittorf-Gymnasium (6.3);1;1;940;322;34,26;;321;;1;165;51,40;83;25,86;46;14,33;2;0,62;19;5,92;6;1,87;
6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;313;30,15;;311;;2;147;47,27;88;28,30;29;9,32;7;2,25;27;8,68;13;4,18;
7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;365;38,10;;360;;5;160;44,44;124;34,44;15;4,17;8;2,22;27;7,50;26;7,22;
7.2;Seniorenzentrum der AWO (7.2);1;1;955;302;31,62;;291;;11;109;37,46;122;41,92;21;7,22;5;1,72;21;7,22;13;4,47;
7.3;Seniorenzentrum der AWO (7.3);1;1;904;376;41,59;;359;;17;157;43,73;163;45,40;5;1,39;3;0,84;16;4,46;15;4,18;
7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;173;23,41;;172;;1;54;31,40;83;48,26;7;4,07;2;1,16;15;8,72;11;6,40;
8.1;Anton Wiggermann Schule (8.1);1;1;1159;474;40,90;;464;;10;245;52,80;147;31,68;23;4,96;8;1,72;23;4,96;18;3,88;
8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;460;45,91;;453;;7;315;69,54;96;21,19;17;3,75;4;0,88;9;1,99;12;2,65;
8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;458;39,01;;453;;5;243;53,64;140;30,91;26;5,74;6;1,32;13;2,87;25;5,52;
8.4;Anton Wiggermann Schule (8.4);1;1;1064;475;44,64;;461;;14;234;50,76;151;32,75;29;6,29;9;1,95;16;3,47;22;4,77;
9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;316;32,85;;311;;5;127;40,84;125;40,19;13;4,18;7;2,25;28;9,00;11;3,54;
9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;529;39,66;;523;;6;236;45,12;184;35,18;19;3,63;29;5,54;20;3,82;35;6,69;
9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;401;32,58;;398;;3;178;44,72;156;39,20;14;3,52;9;2,26;15;3,77;26;6,53;
10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;318;31,09;;315;;3;134;42,54;109;34,60;11;3,49;6;1,90;24;7,62;31;9,84;
10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;306;28,31;;301;;5;115;38,21;126;41,86;8;2,66;2;0,66;25;8,31;25;8,31;
10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;318;29,94;;297;;21;134;45,12;94;31,65;21;7,07;5;1,68;19;6,40;24;8,08;
11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;507;48,33;;504;;3;291;57,74;128;25,40;34;6,75;11;2,18;24;4,76;16;3,17;
11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;293;39,38;;291;;2;110;37,80;124;42,61;10;3,44;3;1,03;16;5,50;28;9,62;
11.3;Grundschule Auguststraße (11.3);1;1;734;279;38,01;;277;;2;91;32,85;113;40,79;10;3,61;4;1,44;15;5,42;44;15,88;
11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;508;49,13;;500;;8;275;55,00;153;30,60;27;5,40;4;0,80;16;3,20;25;5,00;
12.1;Fritz-Husemann-Haus (12.1);1;1;945;291;30,79;;288;;3;84;29,17;145;50,35;14;4,86;1;0,35;14;4,86;30;10,42;
12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;379;34,55;;375;;4;134;35,73;164;43,73;13;3,47;4;1,07;29;7,73;31;8,27;
12.3;Fritz-Husemann-Haus (12.3);1;1;888;253;28,49;;241;;12;70;29,05;121;50,21;9;3,73;1;0,41;8;3,32;32;13,28;
13.1;Stadtteilzentrum "Extra 3" (13.1);1;1;1455;524;36,01;;517;;7;128;24,76;299;57,83;23;4,45;7;1,35;21;4,06;39;7,54;
13.2;Stadtteilzentrum "Extra 3" (13.2);1;1;1277;404;31,64;;398;;6;117;29,40;202;50,75;22;5,53;9;2,26;17;4,27;31;7,79;
13.3;Familienzentrum "Alle unter einem Dach" (13.3);1;1;1197;330;27,57;;322;;8;84;26,09;181;56,21;14;4,35;3;0,93;19;5,90;21;6,52;
14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;355;30,14;;348;;7;126;36,21;162;46,55;10;2,87;4;1,15;19;5,46;27;7,76;
14.2;Pfarrheim St. Joseph (14.2);1;1;1243;377;30,33;;373;;4;136;36,46;177;47,45;10;2,68;2;0,54;30;8,04;18;4,83;
14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;470;30,82;;469;;1;171;36,46;188;40,09;24;5,12;8;1,71;33;7,04;45;9,59;
15.1;Liebfrauenschule (15.1);1;1;1115;334;29,96;;325;;9;147;45,23;115;35,38;26;8,00;9;2,77;12;3,69;16;4,92;
15.2;Liebfrauenschule (15.2);1;1;1188;469;39,48;;460;;9;235;51,09;132;28,70;26;5,65;15;3,26;32;6,96;20;4,35;
15.3;Westfälische Hochschule (15.3);1;1;1332;439;32,96;;422;;17;191;45,26;126;29,86;36;8,53;11;2,61;31;7,35;27;6,40;
16.1;Grundschule Bochumer Straße (16.1);1;1;1127;289;25,64;;287;;2;106;36,93;120;41,81;8;2,79;6;2,09;18;6,27;29;10,10;
16.2;Bürgerhaus Süd (16.2);1;1;1277;427;33,44;;413;;14;182;44,07;147;35,59;22;5,33;10;2,42;22;5,33;30;7,26;
16.3;Fährmannschule (16.3);1;1;1158;297;25,65;;292;;5;104;35,62;134;45,89;14;4,79;5;1,71;19;6,51;16;5,48;
17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;453;33,21;;446;;7;215;48,21;150;33,63;17;3,81;6;1,35;23;5,16;35;7,85;
17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;413;32,22;;398;;15;158;39,70;166;41,71;13;3,27;1;0,25;30;7,54;30;7,54;
17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;400;28,94;;372;;28;147;39,52;150;40,32;16;4,30;7;1,88;25;6,72;27;7,26;
18.1;Grundschule Marienstraße (18.1);1;1;1224;306;25,00;;298;;8;113;37,92;116;38,93;19;6,38;1;0,34;33;11,07;16;5,37;
18.2;Grundschule Marienstraße (18.2);1;1;1405;333;23,70;;330;;3;123;37,27;142;43,03;14;4,24;2;0,61;17;5,15;32;9,70;
18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;279;22,41;;274;;5;97;35,40;119;43,43;7;2,55;5;1,82;22;8,03;24;8,76;
19.1;Schule an der Wasserbank (19.1);1;1;1146;342;29,84;;337;;5;107;31,75;170;50,45;21;6,23;6;1,78;12;3,56;21;6,23;
19.2;Bernard Overberg Schule (19.2);1;1;1143;409;35,78;;403;;6;160;39,70;159;39,45;34;8,44;3;0,74;20;4,96;27;6,70;
19.3;Schule an der Wasserbank (19.3);1;1;1259;503;39,95;;493;;10;188;38,13;245;49,70;12;2,43;0;0,00;23;4,67;25;5,07;
20.1;Pfarrheim St. Antonius (20.1);1;1;1111;357;32,13;;355;;2;131;36,90;157;44,23;12;3,38;7;1,97;21;5,92;27;7,61;
20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;413;37,89;;408;;5;152;37,25;178;43,63;20;4,90;2;0,49;23;5,64;33;8,09;
20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;411;35,71;;399;;12;150;37,59;166;41,60;26;6,52;5;1,25;26;6,52;26;6,52;
21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;415;42,83;;410;;5;230;56,10;111;27,07;17;4,15;14;3,41;17;4,15;21;5,12;
21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;481;49,33;;476;;5;254;53,36;135;28,36;33;6,93;22;4,62;11;2,31;21;4,41;
21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;423;38,52;;420;;3;206;49,05;147;35,00;7;1,67;16;3,81;25;5,95;19;4,52;
21.4;Tageseinrichtung "In den Heuwiesen" (21.4);1;1;865;409;47,28;;395;;14;221;55,95;106;26,84;19;4,81;17;4,30;14;3,54;18;4,56;
22.1;Ortlohschule (22.1);1;1;1396;483;34,60;;477;;6;215;45,07;177;37,11;27;5,66;10;2,10;25;5,24;23;4,82;
22.2;Ortlohschule (22.2);1;1;1212;458;37,79;;456;;2;218;47,81;178;39,04;13;2,85;6;1,32;18;3,95;23;5,04;
22.3;Tageseinrichtung "Einstein" (22.3);1;1;1083;373;34,44;;368;;5;180;48,91;111;30,16;12;3,26;9;2,45;21;5,71;35;9,51;
23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;373;37,23;;371;;2;155;41,78;168;45,28;14;3,77;5;1,35;10;2,70;19;5,12;
23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;424;43,58;;391;;33;205;52,43;143;36,57;16;4,09;4;1,02;6;1,53;17;4,35;
23.3;Seniorenzentrum Suderwich (23.3);1;1;960;325;33,85;;323;;2;144;44,58;129;39,94;8;2,48;6;1,86;14;4,33;22;6,81;
24.1;Gesamtschule Suderwich (24.1);1;1;1048;412;39,31;;407;;5;147;36,12;198;48,65;16;3,93;6;1,47;20;4,91;20;4,91;
24.2;Gesamtschule Suderwich (24.2);1;1;1043;292;28,00;;285;;7;83;29,12;155;54,39;14;4,91;3;1,05;13;4,56;17;5,96;
24.3;Anne-Frank-Schule (24.3);1;1;1018;405;39,78;;398;;7;166;41,71;178;44,72;11;2,76;4;1,01;17;4,27;22;5,53;
25.1;Grundschule Esseler Straße (25.1);1;1;369;200;54,20;;198;;2;117;59,09;48;24,24;13;6,57;7;3,54;4;2,02;9;4,55;
25.2;Gaststätte "Aolt Surk" (25.2);1;1;1309;533;40,72;;527;;6;235;44,59;212;40,23;26;4,93;12;2,28;19;3,61;23;4,36;
25.3;Altenheim St. Johannes (25.3);1;1;976;339;34,73;;329;;10;155;47,11;133;40,43;13;3,95;3;0,91;14;4,26;11;3,34;
25.4;Pfarrheim St. Johannes (25.4);1;1;1103;393;35,63;;381;;12;151;39,63;160;41,99;28;7,35;9;2,36;17;4,46;16;4,20;
26.1;Kuniberg Berufskolleg (26.1);1;1;1098;359;32,70;;352;;7;102;28,98;168;47,73;18;5,11;7;1,99;24;6,82;33;9,38;
26.2;Kuniberg Berufskolleg (26.2);1;1;980;395;40,31;;391;;4;149;38,11;187;47,83;17;4,35;1;0,26;21;5,37;16;4,09;
26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;265;24,07;;253;;12;115;45,45;85;33,60;6;2,37;3;1,19;25;9,88;19;7,51;
B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;357;0,00;;356;;1;172;48,31;126;35,39;18;5,06;2;0,56;17;4,78;21;5,90;
B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;459;0,00;;458;;1;262;57,21;128;27,95;21;4,59;8;1,75;17;3,71;22;4,80;
B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;240;0,00;;236;;4;89;37,71;108;45,76;9;3,81;5;2,12;5;2,12;20;8,47;
B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;435;0,00;;431;;4;144;33,41;211;48,96;11;2,55;6;1,39;24;5,57;35;8,12;
B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;357;0,00;;350;;7;151;43,14;138;39,43;20;5,71;5;1,43;18;5,14;18;5,14;
B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;490;0,00;;484;;6;250;51,65;152;31,40;36;7,44;2;0,41;27;5,58;17;3,51;
B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;308;0,00;;306;;2;154;50,33;110;35,95;11;3,59;1;0,33;16;5,23;14;4,58;
B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;467;0,00;;463;;4;195;42,12;175;37,80;24;5,18;10;2,16;27;5,83;32;6,91;
B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;320;0,00;;316;;4;153;48,42;114;36,08;14;4,43;7;2,22;10;3,16;18;5,70;
B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;338;0,00;;335;;3;144;42,99;142;42,39;15;4,48;4;1,19;15;4,48;15;4,48;
B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;256;0,00;;256;;0;97;37,89;113;44,14;10;3,91;3;1,17;24;9,38;9;3,52;
B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;609;0,00;;593;;16;337;56,83;164;27,66;40;6,75;16;2,70;15;2,53;21;3,54;
B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;347;0,00;;346;;1;187;54,05;110;31,79;21;6,07;3;0,87;9;2,60;16;4,62;
B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;336;0,00;;335;;1;152;45,37;129;38,51;9;2,69;8;2,39;11;3,28;26;7,76;
B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;402;0,00;;397;;5;147;37,03;206;51,89;13;3,27;3;0,76;19;4,79;9;2,27;
B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;533;0,00;;527;;6;292;55,41;159;30,17;26;4,93;13;2,47;18;3,42;19;3,61;
B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;399;0,00;;393;;6;175;44,53;138;35,11;16;4,07;11;2,80;31;7,89;22;5,60;
B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;660;0,00;;657;;3;393;59,82;162;24,66;46;7,00;17;2,59;25;3,81;14;2,13;
B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;617;0,00;;611;;6;356;58,27;165;27,00;48;7,86;9;1,47;18;2,95;15;2,45;
B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;439;0,00;;435;;4;228;52,41;139;31,95;26;5,98;7;1,61;21;4,83;14;3,22;
B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;505;0,00;;499;;6;238;47,70;166;33,27;31;6,21;10;2,00;25;5,01;29;5,81;
B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;669;0,00;;664;;5;396;59,64;148;22,29;49;7,38;22;3,31;24;3,61;25;3,77;
B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;657;0,00;;650;;7;367;56,46;195;30,00;36;5,54;13;2,00;22;3,38;17;2,62;
B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;396;0,00;;396;;0;188;47,47;138;34,85;18;4,55;5;1,26;25;6,31;22;5,56;
B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;809;0,00;;797;;12;457;57,34;232;29,11;40;5,02;16;2,01;25;3,14;27;3,39;
B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;402;0,00;;399;;3;190;47,62;146;36,59;17;4,26;11;2,76;13;3,26;22;5,51;
