Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;Wahlbezirk 1;3;3;1619;677;41,82;;673;;4;296;43,98;377;56,02;
2;Wahlbezirk 2;3;3;1313;433;32,98;;431;;2;267;61,95;164;38,05;
3;Wahlbezirk 3;2;2;1774;808;45,55;;806;;2;538;66,75;268;33,25;
4;Wahlbezirk 4;2;2;1668;648;38,85;;641;;7;452;70,51;189;29,49;
5;Wahlbezirk 5;2;2;1846;718;38,89;;715;;3;408;57,06;307;42,94;
6;Wahlbezirk 6;2;2;1747;747;42,76;;742;;5;484;65,23;258;34,77;
7;Wahlbezirk 7;2;2;1779;672;37,77;;671;;1;446;66,47;225;33,53;
8;Wahlbezirk 8;2;2;1590;479;30,13;;478;;1;258;53,97;220;46,03;
9;Wahlbezirk 9;2;2;1524;606;39,76;;606;;0;348;57,43;258;42,57;
10;Wahlbezirk 10;2;2;1132;344;30,39;;343;;1;239;69,68;104;30,32;
11;Wahlbezirk 11;2;2;1354;461;34,05;;460;;1;351;76,30;109;23,70;
12;Wahlbezirk 12;2;2;1574;634;40,28;;629;;5;403;64,07;226;35,93;
13;Wahlbezirk 13;2;2;1346;509;37,82;;503;;6;373;74,16;130;25,84;
14;Wahlbezirk 14;2;2;1229;392;31,90;;390;;2;280;71,79;110;28,21;
15;Wahlbezirk 15;2;2;1180;380;32,20;;378;;2;281;74,34;97;25,66;
16;Wahlbezirk 16;2;2;1383;378;27,33;;375;;3;268;71,47;107;28,53;
17;Wahlbezirk 17;2;2;1456;406;27,88;;404;;2;231;57,18;173;42,82;
18;Wahlbezirk 18;2;2;1345;379;28,18;;375;;4;213;56,80;162;43,20;
19;Wahlbezirk 19;2;2;1404;652;46,44;;648;;4;222;34,26;426;65,74;
