Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
1;Wahlbezirk 1;3;3;1619;853;52,69;;845;;8;232;27,46;473;55,98;55;6,51;33;3,91;13;1,54;13;1,54;;;;;24;2,84;2;0,24;;;
2;Wahlbezirk 2;3;3;1313;588;44,78;;586;;2;227;38,74;217;37,03;52;8,87;34;5,80;16;2,73;16;2,73;;;;;16;2,73;8;1,37;;;
3;Wahlbezirk 3;2;2;1774;1008;56,82;;994;;14;443;44,57;344;34,61;77;7,75;37;3,72;38;3,82;31;3,12;;;;;14;1,41;10;1,01;;;
4;Wahlbezirk 4;2;2;1669;803;48,11;;791;;12;366;46,27;192;24,27;97;12,26;23;2,91;53;6,70;30;3,79;;;;;21;2,65;9;1,14;;;
5;Wahlbezirk 5;2;2;1846;943;51,08;;916;;27;338;36,90;362;39,52;76;8,30;58;6,33;33;3,60;27;2,95;;;;;15;1,64;7;0,76;;;
6;Wahlbezirk 6;2;2;1747;944;54,04;;928;;16;422;45,47;305;32,87;86;9,27;38;4,09;37;3,99;24;2,59;;;;;15;1,62;1;0,11;;;
7;Wahlbezirk 7;2;2;1780;841;47,25;;820;;21;332;40,49;283;34,51;76;9,27;45;5,49;37;4,51;25;3,05;;;;;17;2,07;5;0,61;;;
8;Wahlbezirk 8;2;2;1594;608;38,14;;592;;16;213;35,98;234;39,53;54;9,12;32;5,41;29;4,90;17;2,87;;;;;8;1,35;5;0,84;;;
9;Wahlbezirk 9;2;2;1525;790;51,80;;767;;23;287;37,42;303;39,50;61;7,95;45;5,87;33;4,30;16;2,09;;;;;16;2,09;6;0,78;;;
10;Wahlbezirk 10;2;2;1133;432;38,13;;420;;12;225;53,57;102;24,29;28;6,67;11;2,62;15;3,57;24;5,71;;;;;13;3,10;2;0,48;;;
11;Wahlbezirk 11;2;2;1354;638;47,12;;616;;22;346;56,17;115;18,67;60;9,74;18;2,92;27;4,38;17;2,76;;;;;29;4,71;4;0,65;;;
12;Wahlbezirk 12;2;2;1574;790;50,19;;775;;15;340;43,87;223;28,77;75;9,68;39;5,03;33;4,26;40;5,16;;;;;17;2,19;8;1,03;;;
13;Wahlbezirk 13;2;2;1351;678;50,19;;655;;23;354;54,05;117;17,86;60;9,16;25;3,82;40;6,11;29;4,43;;;;;24;3,66;6;0,92;;;
14;Wahlbezirk 14;2;2;1229;498;40,52;;477;;21;250;52,41;86;18,03;63;13,21;22;4,61;19;3,98;18;3,77;;;;;16;3,35;3;0,63;;;
15;Wahlbezirk 15;2;2;1182;479;40,52;;475;;4;279;58,74;82;17,26;38;8,00;10;2,11;29;6,11;18;3,79;;;;;18;3,79;1;0,21;;;
16;Wahlbezirk 16;2;2;1383;544;39,33;;538;;6;297;55,20;106;19,70;37;6,88;6;1,12;36;6,69;27;5,02;;;;;25;4,65;4;0,74;;;
17;Wahlbezirk 17;2;2;1458;587;40,26;;573;;14;242;42,23;215;37,52;24;4,19;20;3,49;34;5,93;22;3,84;;;;;13;2,27;3;0,52;;;
18;Wahlbezirk 18;2;2;1346;526;39,08;;511;;15;206;40,31;192;37,57;30;5,87;12;2,35;36;7,05;24;4,70;;;;;8;1,57;3;0,59;;;
19;Wahlbezirk 19;2;2;1405;829;59,00;;808;;21;232;28,71;397;49,13;69;8,54;25;3,09;31;3,84;34;4,21;;;;;18;2,23;2;0,25;;;
