Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;Grüne;Grüne_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;WV DSP;WV DSP_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;Wahlbezirk 1;3;3;1619;858;53,00;;854;;4;230;26,93;507;59,37;47;5,50;22;2,58;13;1,52;3;0,35;13;1,52;19;2,22;
2;Wahlbezirk 2;3;3;1313;588;44,78;;582;;6;233;40,03;211;36,25;63;10,82;27;4,64;17;2,92;16;2,75;15;2,58;;;
3;Wahlbezirk 3;2;2;1774;1006;56,71;;992;;14;480;48,39;345;34,78;61;6,15;20;2,02;35;3,53;11;1,11;27;2,72;13;1,31;
4;Wahlbezirk 4;2;2;1668;804;48,20;;789;;15;369;46,77;196;24,84;96;12,17;19;2,41;46;5,83;9;1,14;31;3,93;23;2,92;
5;Wahlbezirk 5;2;2;1846;944;51,14;;923;;21;333;36,08;378;40,95;88;9,53;36;3,90;31;3,36;13;1,41;26;2,82;18;1,95;
6;Wahlbezirk 6;2;2;1747;946;54,15;;932;;14;399;42,81;334;35,84;93;9,98;24;2,58;33;3,54;11;1,18;26;2,79;12;1,29;
7;Wahlbezirk 7;2;2;1779;839;47,16;;825;;14;345;41,82;269;32,61;87;10,55;56;6,79;36;4,36;8;0,97;24;2,91;;;
8;Wahlbezirk 8;2;2;1590;607;38,18;;595;;12;220;36,97;245;41,18;60;10,08;21;3,53;24;4,03;9;1,51;16;2,69;;;
9;Wahlbezirk 9;2;2;1524;790;51,84;;779;;11;255;32,73;310;39,79;77;9,88;41;5,26;31;3,98;28;3,59;22;2,82;15;1,93;
10;Wahlbezirk 10;2;2;1132;432;38,16;;420;;12;232;55,24;100;23,81;33;7,86;10;2,38;11;2,62;15;3,57;19;4,52;;;
11;Wahlbezirk 11;2;2;1354;636;46,97;;626;;10;341;54,47;124;19,81;60;9,58;21;3,35;37;5,91;13;2,08;30;4,79;;;
12;Wahlbezirk 12;2;2;1574;780;49,56;;770;;10;297;38,57;244;31,69;99;12,86;34;4,42;34;4,42;17;2,21;45;5,84;;;
13;Wahlbezirk 13;2;2;1346;682;50,67;;673;;9;358;53,19;133;19,76;87;12,93;7;1,04;39;5,79;6;0,89;24;3,57;19;2,82;
14;Wahlbezirk 14;2;2;1229;496;40,36;;482;;14;259;53,73;93;19,29;73;15,15;14;2,90;13;2,70;12;2,49;18;3,73;;;
15;Wahlbezirk 15;2;2;1180;480;40,68;;476;;4;251;52,73;112;23,53;48;10,08;11;2,31;30;6,30;5;1,05;19;3,99;;;
16;Wahlbezirk 16;2;2;1383;546;39,48;;543;;3;286;52,67;112;20,63;40;7,37;12;2,21;33;6,08;34;6,26;26;4,79;;;
17;Wahlbezirk 17;2;2;1456;586;40,25;;572;;14;229;40,03;226;39,51;32;5,59;15;2,62;31;5,42;8;1,40;31;5,42;;;
18;Wahlbezirk 18;2;2;1345;526;39,11;;517;;9;173;33,46;227;43,91;43;8,32;11;2,13;33;6,38;11;2,13;19;3,68;;;
19;Wahlbezirk 19;2;2;1405;830;59,07;;822;;8;180;21,90;467;56,81;91;11,07;16;1,95;29;3,53;6;0,73;25;3,04;8;0,97;
