datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;1.1;Gaststätte Lippehof - 1.1;1;1;931;205;0;1136;306;0;4;302;123;179
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;1.2;Waldorf-Kindergarten - 1.2;1;1;382;101;0;483;106;0;2;104;42;62
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;2.1;Hauptschule Hachhausen - 2.1;1;1;650;159;0;809;149;0;2;147;63;84
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;2.2;Vereinsheim Kleingartenverein - 2.2;1;1;455;49;0;504;102;0;0;102;74;28
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;3.0;Albert-Schweitzer-Schule - 3.0;1;1;1399;375;0;1774;481;0;10;471;284;187
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;4.0;Vereinsheim Ruderverein - 4.0;1;1;1355;314;0;1669;363;0;16;347;253;94
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;5.0;Lohschule - 5.0;1;1;1476;370;0;1846;370;0;34;336;204;132
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;6.0;Hauptschule Hachhausen - 6.0;1;1;1414;333;0;1747;452;0;2;450;301;149
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;7.0;Lohschule - 7.0;1;1;1393;387;0;1780;335;0;8;327;207;120
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;8.0;Foyer Stadthalle - 8.0;1;1;1370;224;0;1594;284;0;10;274;149;125
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;9.0;Hauptschule Hachhausen - 9.0;1;1;1183;342;0;1525;321;0;13;308;159;149
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;10.0;Dependance Comenius-Gymnasium - 10.0;1;1;937;196;0;1133;173;0;7;166;119;47
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1113;241;0;1354;266;0;4;262;207;55
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;12.0;Josefschule / Gymnasium - 12.0;1;1;1285;289;0;1574;367;0;5;362;223;139
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;13.0;Gustav-Adolf-Schule - 13.0;1;1;1073;278;0;1351;260;0;8;252;191;61
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;14.0;Ida-Noll-Zentrum - 14.0;1;1;1000;229;0;1229;199;0;15;184;140;44
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;15.0;Böckenheckschule 15.0;1;1;1003;179;0;1182;224;0;7;217;167;50
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;16.0;Böckenheckschule - 16.0;1;1;1247;136;0;1383;263;0;2;261;191;70
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;17.0;Meckinghover Schule - 17.0;1;1;1253;205;0;1458;234;0;6;228;131;97
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;18.0;AWO-Kindertagesstätte - 18.0;1;1;1181;165;0;1346;233;0;6;227;134;93
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;19.0;Gaststätte Alt Horneburg - 19.0;1;1;1110;294;0;1404;396;0;15;381;169;212
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;172;172;3;169;109;60
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;195;195;0;195;144;51
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;266;266;4;262;169;93
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;244;244;3;241;173;68
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;191;191;2;189;141;48
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;156;156;0;156;113;43
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;115;115;3;112;87;25
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;172;172;1;171;93;78
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;145;145;1;144;76;68
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;255;255;5;250;113;137
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;263;263;1;262;173;89
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;182;182;0;182;86;96
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;323;323;4;319;175;144
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;283;283;2;281;178;103
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;344;344;4;340;163;177
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;294;294;4;290;167;123
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;338;338;0;338;204;134
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;191;191;3;188;98;90
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562008;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;283;283;4;279;155;124
