datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;1.1;Gaststätte Lippehof - 1.1;1;1;932;204;0;1136;417;0;6;411;147;215;14;5;8;5;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;1.2;Waldorf-Kindergarten - 1.2;1;1;388;95;0;483;177;0;6;171;40;106;11;4;2;2;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;2.1;Hauptschule Hachhausen - 2.1;1;1;650;159;0;809;219;0;1;218;76;93;23;12;2;8;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;2.2;Vereinsheim Kleingartenverein - 2.2;1;1;450;54;0;504;179;0;1;178;87;43;20;4;11;8;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;3.0;Albert-Schweitzer-Schule - 3.0;1;1;1404;370;0;1774;653;0;9;644;284;224;47;12;32;30;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;4.0;Vereinsheim Ruderverein - 4.0;1;1;1372;297;0;1669;521;0;9;512;254;112;69;12;27;22;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;5.0;Lohschule - 5.0;1;1;1498;348;0;1846;613;0;12;601;240;223;53;18;33;18;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;6.0;Hauptschule Hachhausen - 6.0;1;1;1432;315;0;1747;646;0;9;637;319;204;43;15;24;15;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;7.0;Lohschule - 7.0;1;1;1400;380;0;1780;482;0;14;468;196;147;54;19;21;15;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;8.0;Foyer Stadthalle - 8.0;1;1;1382;212;0;1594;399;0;10;389;159;143;28;10;31;8;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;9.0;Hauptschule Hachhausen - 9.0;1;1;1187;338;0;1525;468;0;10;458;184;177;43;14;22;11;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;10.0;Dependance Comenius-Gymnasium - 10.0;1;1;934;199;0;1133;243;0;12;231;126;55;14;5;9;16;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1120;234;0;1354;422;0;8;414;239;73;35;9;23;15;20
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;12.0;Josefschule / Gymnasium - 12.0;1;1;1286;288;0;1574;505;0;8;497;222;159;44;5;28;29;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;13.0;Gustav-Adolf-Schule - 13.0;1;1;1075;276;0;1351;415;0;11;404;223;71;37;4;38;16;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;14.0;Ida-Noll-Zentrum - 14.0;1;1;1016;213;0;1229;292;0;10;282;149;56;36;10;11;9;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;15.0;Böckenheckschule 15.0;1;1;1023;159;0;1182;330;0;4;326;189;63;22;6;24;10;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;16.0;Böckenheckschule - 16.0;1;1;1249;134;0;1383;413;0;4;409;237;80;21;3;29;23;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;17.0;Meckinghover Schule - 17.0;1;1;1253;205;0;1458;391;0;13;378;156;135;21;7;28;18;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;18.0;AWO-Kindertagesstätte - 18.0;1;1;1185;161;0;1346;367;0;3;364;159;123;18;8;26;25;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;19.0;Gaststätte Alt Horneburg - 19.0;1;1;1111;294;0;1405;561;0;12;549;194;251;43;10;22;18;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;188;188;4;184;104;42;10;8;5;13;2
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;217;217;3;214;131;41;16;7;5;4;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;273;273;5;268;128;84;24;5;8;16;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;264;264;8;256;156;50;22;0;4;14;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;206;206;4;202;121;37;23;3;5;8;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;148;148;0;148;92;25;13;0;9;4;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;123;123;1;122;65;30;9;2;8;6;2
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;195;195;4;191;81;85;7;1;4;9;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;156;156;3;153;55;72;7;2;9;5;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;269;269;4;265;99;116;14;5;13;17;1
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;261;261;7;254;71;154;15;7;3;3;1
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;193;193;6;187;70;81;14;5;5;7;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;355;355;6;349;152;131;25;9;12;7;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;278;278;5;273;135;87;12;5;16;12;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;332;332;7;325;128;148;21;8;4;10;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;300;300;7;293;131;107;21;9;15;7;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;358;358;6;352;160;136;14;8;15;15;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;203;203;0;203;71;107;11;4;1;6;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562008;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;322;322;9;313;139;127;14;10;8;6;9
