Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
10.0;Josefschule / Gymnasium - 10.0;1;1;1133;243;21,45;;231;;12;126;54,55;55;23,81;14;6,06;5;2,16;9;3,90;16;6,93;6;2,60;
1.1;Gaststätte Lippehof - 1.1;1;1;1136;417;36,71;;411;;6;147;35,77;215;52,31;14;3,41;5;1,22;8;1,95;5;1,22;17;4,14;
11.0;Josefschule / Gymnasium - 11.0;1;1;1354;422;31,17;;414;;8;239;57,73;73;17,63;35;8,45;9;2,17;23;5,56;15;3,62;20;4,83;
1.2;Waldorf-Kindergarten - 1.2;1;1;483;177;36,65;;171;;6;40;23,39;106;61,99;11;6,43;4;2,34;2;1,17;2;1,17;6;3,51;
12.0;Josefschule / Gymnasium - 12.0;1;1;1574;505;32,08;;497;;8;222;44,67;159;31,99;44;8,85;5;1,01;28;5,63;29;5,84;10;2,01;
13.0;Gustav-Adolf-Schule - 13.0;1;1;1351;415;30,72;;404;;11;223;55,20;71;17,57;37;9,16;4;0,99;38;9,41;16;3,96;15;3,71;
14.0;Ida-Noll-Zentrum - 14.0;1;1;1229;292;23,76;;282;;10;149;52,84;56;19,86;36;12,77;10;3,55;11;3,90;9;3,19;11;3,90;
15.0;Böckenheckschule 15.0;1;1;1182;330;27,92;;326;;4;189;57,98;63;19,33;22;6,75;6;1,84;24;7,36;10;3,07;12;3,68;
16.0;Böckenheckschule - 16.0;1;1;1383;413;29,86;;409;;4;237;57,95;80;19,56;21;5,13;3;0,73;29;7,09;23;5,62;16;3,91;
17.0;Meckinghover Schule - 17.0;1;1;1458;391;26,82;;378;;13;156;41,27;135;35,71;21;5,56;7;1,85;28;7,41;18;4,76;13;3,44;
18.0;AWO-Kindertagesstätte - 18.0;1;1;1346;367;27,27;;364;;3;159;43,68;123;33,79;18;4,95;8;2,20;26;7,14;25;6,87;5;1,37;
19.0;Gaststätte Alt Horneburg - 19.0;1;1;1405;561;39,93;;549;;12;194;35,34;251;45,72;43;7,83;10;1,82;22;4,01;18;3,28;11;2,00;
2.1;Hauptschule Hachhausen - 2.1;1;1;809;219;27,07;;218;;1;76;34,86;93;42,66;23;10,55;12;5,50;2;0,92;8;3,67;4;1,83;
2.2;Vereinsheim Kleingartenverein - 2.2;1;1;504;179;35,52;;178;;1;87;48,88;43;24,16;20;11,24;4;2,25;11;6,18;8;4,49;5;2,81;
3.0;Städt. Betriebshof - 3.0;1;1;1774;653;36,81;;644;;9;284;44,10;224;34,78;47;7,30;12;1,86;32;4,97;30;4,66;15;2,33;
4.0;Vereinsheim Ruderverein - 4.0;1;1;1669;521;31,22;;512;;9;254;49,61;112;21,88;69;13,48;12;2,34;27;5,27;22;4,30;16;3,13;
5.0;Lohschule - 5.0;1;1;1846;613;33,21;;601;;12;240;39,93;223;37,10;53;8,82;18;3,00;33;5,49;18;3,00;16;2,66;
6.0;Hauptschule Hachhausen - 6.0;1;1;1747;646;36,98;;637;;9;319;50,08;204;32,03;43;6,75;15;2,35;24;3,77;15;2,35;17;2,67;
7.0;Lohschule - 7.0;1;1;1780;482;27,08;;468;;14;196;41,88;147;31,41;54;11,54;19;4,06;21;4,49;15;3,21;16;3,42;
8.0;Foyer Stadthalle - 8.0;1;1;1594;399;25,03;;389;;10;159;40,87;143;36,76;28;7,20;10;2,57;31;7,97;8;2,06;10;2,57;
