datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;1.1;Gaststätte Lippehof - 1.1;1;1;932;204;0;1136;414;0;4;410;151;229;6;5;4;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;1.2;Waldorf-Kindergarten - 1.2;1;1;388;95;0;483;177;0;1;176;51;109;5;2;5;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;2.1;Hauptschule Hachhausen - 2.1;1;1;650;159;0;809;217;0;1;216;105;90;9;2;5;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;2.2;Vereinsheim Kleingartenverein - 2.2;1;1;450;54;0;504;179;0;0;179;112;46;5;6;6;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;3.0;Albert-Schweitzer-Schule - 3.0;1;1;1404;370;0;1774;653;0;5;648;355;222;22;25;18;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;4.0;Vereinsheim Ruderverein - 4.0;1;1;1371;297;0;1668;522;0;9;513;310;138;8;19;21;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;5.0;Lohschule - 5.0;1;1;1498;348;0;1846;612;0;8;604;288;229;26;31;18;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;6.0;Hauptschule Hachhausen - 6.0;1;1;1432;315;0;1747;645;0;5;640;363;210;22;15;19;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;7.0;Lohschule - 7.0;1;1;1399;380;0;1779;482;0;11;471;254;156;20;17;10;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;8.0;Foyer Stadthalle - 8.0;1;1;1378;212;0;1590;404;0;7;397;179;168;15;20;7;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;9.0;Hauptschule Hachhausen - 9.0;1;1;1186;338;0;1524;468;0;6;462;186;206;22;22;19;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;10.0;Dependance Comenius-Gymnasium - 10.0;1;1;933;199;0;1132;244;0;7;237;137;72;5;7;11;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1120;234;0;1354;422;0;5;417;264;92;13;13;16;19
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;12.0;Josefschule / Gymnasium - 12.0;1;1;1286;288;0;1574;506;0;8;498;258;165;14;27;26;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;13.0;Gustav-Adolf-Schule - 13.0;1;1;1070;276;0;1346;417;0;5;412;232;104;6;33;21;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;14.0;Ida-Noll-Zentrum - 14.0;1;1;1016;213;0;1229;292;0;5;287;171;77;13;5;11;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;15.0;Böckenheckschule 15.0;1;1;1021;159;0;1180;330;0;0;330;195;93;7;19;8;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;16.0;Böckenheckschule - 16.0;1;1;1249;134;0;1383;425;0;9;416;236;114;12;23;19;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;17.0;Meckinghover Schule - 17.0;1;1;1251;205;0;1456;392;0;11;381;168;148;11;31;14;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;18.0;AWO-Kindertagesstätte - 18.0;1;1;1184;161;0;1345;368;0;3;365;174;133;13;19;22;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;19.0;Gaststätte Alt Horneburg - 19.0;1;1;1111;294;0;1405;558;0;8;550;160;349;6;15;11;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;190;190;1;189;120;54;1;3;9;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;215;215;2;213;120;58;15;9;3;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;272;272;1;271;142;105;4;5;13;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;264;264;4;260;172;63;4;5;10;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;205;205;4;201;118;53;7;7;9;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;150;150;0;150;97;31;7;8;4;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;124;124;1;123;75;29;3;6;6;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;196;196;0;196;88;89;6;1;8;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;158;158;3;155;53;80;4;10;5;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;269;269;2;267;77;159;7;13;10;1
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;264;264;5;259;74;166;9;5;4;1
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;193;193;3;190;88;79;7;4;7;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;353;353;3;350;177;133;8;10;13;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;283;283;2;281;156;93;3;15;6;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;332;332;5;327;149;151;10;3;9;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;299;299;5;294;134;131;10;10;6;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;359;359;3;356;166;152;12;10;13;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;205;205;1;204;86;104;5;3;5;1
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;322;322;6;316;159;133;7;4;8;5
