datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05562008;1.1;Gaststätte Lippehof - 1.1;1;1;887;202;0;1089;400;0;6;394;199;119;16;10;8;1;1;9;7;0;1;0;1;0;0;0;0;0;0;17;1;0;3;1
25.05.2014;Europawahl;05562008;1.2;Waldorf-Kindergarten - 1.2;1;1;376;95;0;471;174;2;3;171;96;33;14;4;2;0;6;2;1;1;2;0;0;0;0;0;0;0;0;8;0;0;1;1
25.05.2014;Europawahl;05562008;2.1;Hauptschule Hachhausen - 2.1;1;1;609;157;0;766;205;0;2;203;87;67;16;10;2;0;3;6;1;1;0;0;1;0;0;0;0;0;0;5;2;0;0;2
25.05.2014;Europawahl;05562008;2.2;Vereinsheim Kleingartenverein - 2.2;1;1;427;53;0;480;172;0;2;170;44;79;16;4;6;1;1;1;3;0;0;0;1;0;0;0;0;0;0;10;0;0;4;0
25.05.2014;Europawahl;05562008;3.0;Albert-Schweitzer-Schule - 3.0;1;1;1347;363;0;1710;631;1;7;624;202;240;38;19;29;4;5;13;4;0;3;2;2;0;0;0;0;1;0;51;4;0;7;0
25.05.2014;Europawahl;05562008;4.0;Vereinsheim Ruderverein - 4.0;1;1;1296;294;0;1590;509;0;7;502;116;207;66;9;26;4;9;14;6;2;1;1;2;0;0;0;0;0;1;29;5;0;2;2
25.05.2014;Europawahl;05562008;5.0;Lohschule - 5.0;1;1;1445;339;0;1784;594;1;11;583;217;211;48;24;25;2;7;7;2;1;3;0;4;0;0;0;0;0;0;28;0;0;3;1
25.05.2014;Europawahl;05562008;6.0;Hauptschule Hachhausen - 6.0;1;1;1358;306;0;1664;618;0;10;608;190;283;41;11;25;3;6;11;4;0;0;2;3;0;0;0;0;0;0;23;2;0;3;1
25.05.2014;Europawahl;05562008;7.0;Lohschule - 7.0;1;1;1343;377;0;1720;471;0;16;455;135;167;52;21;28;1;6;6;1;2;2;0;1;0;0;0;1;0;0;20;4;1;5;2
25.05.2014;Europawahl;05562008;8.0;Foyer Stadthalle - 8.0;1;1;1245;205;0;1450;389;2;10;379;129;135;29;11;30;1;4;5;2;0;2;2;0;1;0;0;0;1;0;23;1;0;0;3
25.05.2014;Europawahl;05562008;9.0;Hauptschule Hachhausen - 9.0;1;1;1122;328;0;1450;453;0;6;447;166;161;34;13;24;2;7;2;2;0;4;0;3;0;0;0;0;1;0;21;4;0;2;1
25.05.2014;Europawahl;05562008;10.0;Dependance Comenius-Gymnasium - 10.0;1;1;873;196;0;1069;230;0;11;219;54;109;18;3;8;2;1;4;0;0;0;0;0;0;0;1;0;0;0;15;2;1;1;0
25.05.2014;Europawahl;05562008;11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1048;229;0;1277;408;0;10;398;77;206;41;6;18;0;8;8;3;2;0;0;0;0;0;0;0;0;0;22;2;0;2;3
25.05.2014;Europawahl;05562008;12.0;Josefschule / Gymnasium - 12.0;1;1;1219;282;0;1501;485;0;12;473;143;186;46;8;25;1;7;7;1;0;4;1;0;1;0;0;0;0;0;30;8;0;3;2
25.05.2014;Europawahl;05562008;13.0;Gustav-Adolf-Schule - 13.0;1;1;1022;278;0;1300;406;0;3;403;64;210;36;5;33;2;6;9;2;2;1;0;2;1;1;0;0;0;0;21;2;0;3;3
25.05.2014;Europawahl;05562008;14.0;Ida-Noll-Zentrum - 14.0;1;1;977;210;0;1187;287;0;13;274;50;132;28;14;14;0;5;10;2;1;1;0;1;0;0;0;0;0;0;12;1;0;2;1
25.05.2014;Europawahl;05562008;15.0;Böckenheckschule 15.0;1;1;952;158;0;1110;330;0;7;323;58;178;26;5;20;0;7;4;3;0;0;0;1;0;0;0;0;0;0;16;3;0;0;2
25.05.2014;Europawahl;05562008;16.0;Böckenheckschule - 16.0;1;1;1156;135;0;1291;415;0;8;407;79;211;22;4;29;2;9;11;1;1;3;0;2;0;1;0;0;0;1;21;1;1;6;2
25.05.2014;Europawahl;05562008;17.0;Meckinghover Schule - 17.0;1;1;1181;202;0;1383;365;0;12;353;129;126;16;11;25;2;4;7;4;0;0;0;0;0;1;0;0;0;0;17;3;0;4;4
25.05.2014;Europawahl;05562008;18.0;AWO-Kindertagesstätte - 18.0;1;1;1034;157;0;1191;360;0;2;358;113;151;22;10;22;2;5;6;2;2;2;0;0;0;1;1;0;0;0;16;2;0;0;1
25.05.2014;Europawahl;05562008;19.0;Gaststätte Alt Horneburg - 19.0;1;1;1064;293;0;1357;540;0;11;529;233;164;41;13;16;5;7;5;2;0;3;0;3;0;2;0;0;0;0;28;4;0;0;3
25.05.2014;Europawahl;05562008;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;192;192;4;188;48;88;12;7;3;0;3;2;4;1;1;0;0;0;1;0;0;0;0;16;0;0;1;1
25.05.2014;Europawahl;05562008;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;214;214;4;210;50;114;13;6;6;0;5;4;1;0;2;0;0;0;0;0;0;0;1;6;0;0;1;1
25.05.2014;Europawahl;05562008;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;262;262;3;259;79;110;19;10;11;0;2;3;2;0;2;0;0;0;0;0;0;0;0;16;2;0;3;0
25.05.2014;Europawahl;05562008;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;268;268;5;263;48;150;19;0;3;1;4;5;2;0;2;0;2;0;0;0;0;0;0;21;1;1;3;1
25.05.2014;Europawahl;05562008;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;197;197;3;194;34;102;17;4;9;0;7;7;1;1;0;1;0;0;0;0;1;0;0;7;3;0;0;0
25.05.2014;Europawahl;05562008;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;149;149;0;149;20;90;11;3;5;1;5;3;1;0;0;0;1;0;0;0;0;0;0;7;1;0;1;0
25.05.2014;Europawahl;05562008;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;127;127;0;127;31;63;5;0;8;0;0;4;5;0;3;0;0;0;0;0;0;0;0;2;0;0;0;6
25.05.2014;Europawahl;05562008;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;193;193;6;187;71;82;8;0;0;1;2;4;1;0;0;0;0;0;0;0;0;0;0;14;2;0;1;1
25.05.2014;Europawahl;05562008;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;151;151;2;149;59;45;13;4;9;0;5;4;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;1
25.05.2014;Europawahl;05562008;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;283;283;1;282;108;92;13;13;7;0;5;3;0;0;4;0;0;0;1;0;0;0;0;33;0;0;1;2
25.05.2014;Europawahl;05562008;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;265;265;2;263;149;70;10;10;4;0;5;0;1;1;0;0;0;0;0;0;0;0;0;11;0;0;0;2
25.05.2014;Europawahl;05562008;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;187;187;3;184;75;55;10;5;2;1;2;4;2;0;6;2;0;0;0;2;0;1;0;14;2;0;1;0
25.05.2014;Europawahl;05562008;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;345;345;8;337;128;133;26;8;5;1;6;5;2;1;1;0;0;0;0;0;0;0;0;19;2;0;0;0
25.05.2014;Europawahl;05562008;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;281;281;5;276;84;119;20;7;15;0;3;2;0;1;2;0;0;0;1;0;0;0;0;18;2;0;1;1
25.05.2014;Europawahl;05562008;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;323;323;4;319;144;115;17;12;6;0;3;5;1;1;1;0;0;0;0;0;0;0;0;14;0;0;0;0
25.05.2014;Europawahl;05562008;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;294;294;3;291;104;106;32;9;11;1;5;3;0;0;2;2;1;0;0;0;0;0;1;14;0;0;0;0
25.05.2014;Europawahl;05562008;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;354;354;2;352;128;150;15;7;19;0;1;4;1;0;4;1;2;0;0;0;0;0;0;18;1;0;0;1
25.05.2014;Europawahl;05562008;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;197;197;1;196;91;64;15;6;0;1;0;0;0;0;3;1;0;0;0;1;1;0;0;13;0;0;0;0
25.05.2014;Europawahl;05562008;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;309;309;5;304;116;118;13;14;8;0;3;8;0;0;0;0;1;1;0;0;0;0;0;18;4;0;0;0
