datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05562008;1.1;Gaststätte Lippehof - 1.1;1;1;932;204;0;1136;416;0;2;414;134;216;18;15;7;6;16;2
25.05.2014;Kreistagswahl;05562008;1.2;Waldorf-Kindergarten - 1.2;1;1;388;95;0;483;177;0;3;174;34;108;18;3;2;3;6;0
25.05.2014;Kreistagswahl;05562008;2.1;Hauptschule Hachhausen - 2.1;1;1;650;159;0;809;217;0;1;216;74;93;21;14;3;4;6;1
25.05.2014;Kreistagswahl;05562008;2.2;Vereinsheim Kleingartenverein - 2.2;1;1;450;54;0;504;179;0;0;179;81;48;22;8;9;4;4;3
25.05.2014;Kreistagswahl;05562008;3.0;Albert-Schweitzer-Schule - 3.0;1;1;1404;370;0;1774;653;0;7;646;288;216;46;28;31;24;7;6
25.05.2014;Kreistagswahl;05562008;4.0;Vereinsheim Ruderverein - 4.0;1;1;1372;297;0;1669;522;0;3;519;238;104;79;16;37;20;16;9
25.05.2014;Kreistagswahl;05562008;5.0;Lohschule - 5.0;1;1;1498;348;0;1846;612;0;18;594;224;225;54;31;29;18;9;4
25.05.2014;Kreistagswahl;05562008;6.0;Hauptschule Hachhausen - 6.0;1;1;1432;315;0;1747;644;0;9;635;313;196;54;22;23;15;12;0
25.05.2014;Kreistagswahl;05562008;7.0;Lohschule - 7.0;1;1;1400;380;0;1780;482;0;17;465;184;145;55;30;23;13;12;3
25.05.2014;Kreistagswahl;05562008;8.0;Foyer Stadthalle - 8.0;1;1;1382;212;0;1594;406;0;15;391;144;137;38;21;26;12;8;5
25.05.2014;Kreistagswahl;05562008;9.0;Hauptschule Hachhausen - 9.0;1;1;1187;338;0;1525;468;0;12;456;156;176;42;31;26;13;8;4
25.05.2014;Kreistagswahl;05562008;10.0;Dependance Comenius-Gymnasium - 10.0;1;1;934;199;0;1133;244;0;7;237;124;57;18;7;8;13;9;1
25.05.2014;Kreistagswahl;05562008;11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1120;234;0;1354;422;0;7;415;234;74;41;9;20;14;20;3
25.05.2014;Kreistagswahl;05562008;12.0;Josefschule / Gymnasium - 12.0;1;1;1286;288;0;1574;516;0;10;506;221;141;51;22;26;26;14;5
25.05.2014;Kreistagswahl;05562008;13.0;Gustav-Adolf-Schule - 13.0;1;1;1075;276;0;1351;415;0;10;405;212;72;38;13;35;16;15;4
25.05.2014;Kreistagswahl;05562008;14.0;Ida-Noll-Zentrum - 14.0;1;1;1016;213;0;1229;292;0;13;279;145;45;39;15;13;10;11;1
25.05.2014;Kreistagswahl;05562008;15.0;Böckenheckschule 15.0;1;1;1023;159;0;1182;330;0;2;328;191;58;24;5;24;15;11;0
25.05.2014;Kreistagswahl;05562008;16.0;Böckenheckschule - 16.0;1;1;1249;134;0;1383;421;0;5;416;227;81;26;5;29;22;22;4
25.05.2014;Kreistagswahl;05562008;17.0;Meckinghover Schule - 17.0;1;1;1253;205;0;1458;392;0;11;381;157;134;17;16;30;14;11;2
25.05.2014;Kreistagswahl;05562008;18.0;AWO-Kindertagesstätte - 18.0;1;1;1185;161;0;1346;369;0;4;365;155;128;21;8;27;18;6;2
25.05.2014;Kreistagswahl;05562008;19.0;Gaststätte Alt Horneburg - 19.0;1;1;1111;294;0;1405;559;0;12;547;157;276;51;13;18;15;16;1
25.05.2014;Kreistagswahl;05562008;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;188;188;5;183;101;45;10;4;7;11;4;1
25.05.2014;Kreistagswahl;05562008;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;216;216;15;201;112;41;19;9;7;3;9;1
25.05.2014;Kreistagswahl;05562008;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;274;274;5;269;119;82;24;17;7;14;3;3
25.05.2014;Kreistagswahl;05562008;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;263;263;13;250;142;45;22;12;5;13;9;2
25.05.2014;Kreistagswahl;05562008;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;206;206;8;198;105;41;24;7;6;8;5;2
25.05.2014;Kreistagswahl;05562008;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;149;149;2;147;88;24;14;5;5;3;7;1
25.05.2014;Kreistagswahl;05562008;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;123;123;1;122;70;25;11;1;7;5;3;0
25.05.2014;Kreistagswahl;05562008;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;195;195;3;192;85;81;7;4;4;8;2;1
25.05.2014;Kreistagswahl;05562008;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;157;157;11;146;51;64;9;4;9;6;2;1
25.05.2014;Kreistagswahl;05562008;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;270;270;9;261;75;121;18;12;13;19;2;1
25.05.2014;Kreistagswahl;05562008;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;260;260;3;257;64;149;19;15;4;4;2;0
25.05.2014;Kreistagswahl;05562008;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;192;192;1;191;72;76;9;12;4;8;6;4
25.05.2014;Kreistagswahl;05562008;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;355;355;7;348;155;128;31;9;7;7;7;4
25.05.2014;Kreistagswahl;05562008;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;281;281;9;272;128;88;18;7;16;10;5;0
25.05.2014;Kreistagswahl;05562008;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;331;331;9;322;114;137;22;27;4;9;6;3
25.05.2014;Kreistagswahl;05562008;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;300;300;7;293;109;109;32;16;14;9;3;1
25.05.2014;Kreistagswahl;05562008;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;359;359;4;355;148;138;21;15;14;12;5;2
25.05.2014;Kreistagswahl;05562008;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;202;202;1;201;69;97;16;11;3;5;0;0
25.05.2014;Kreistagswahl;05562008;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;322;322;11;311;131;127;19;14;7;3;8;2
