Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
10.0;Josefschule / Gymnasium - 10.0;1;1;1132;244;21,55;;237;;7;137;57,81;72;30,38;5;2,11;7;2,95;11;4,64;5;2,11;
1.1;Gaststätte Lippehof - 1.1;1;1;1136;414;36,44;;410;;4;151;36,83;229;55,85;6;1,46;5;1,22;4;0,98;15;3,66;
11.0;Josefschule / Gymnasium - 11.0;1;1;1354;422;31,17;;417;;5;264;63,31;92;22,06;13;3,12;13;3,12;16;3,84;19;4,56;
1.2;Waldorf-Kindergarten - 1.2;1;1;483;177;36,65;;176;;1;51;28,98;109;61,93;5;2,84;2;1,14;5;2,84;4;2,27;
12.0;Josefschule / Gymnasium - 12.0;1;1;1574;506;32,15;;498;;8;258;51,81;165;33,13;14;2,81;27;5,42;26;5,22;8;1,61;
13.0;Gustav-Adolf-Schule - 13.0;1;1;1346;417;30,98;;412;;5;232;56,31;104;25,24;6;1,46;33;8,01;21;5,10;16;3,88;
14.0;Ida-Noll-Zentrum - 14.0;1;1;1229;292;23,76;;287;;5;171;59,58;77;26,83;13;4,53;5;1,74;11;3,83;10;3,48;
15.0;Böckenheckschule 15.0;1;1;1180;330;27,97;;330;;0;195;59,09;93;28,18;7;2,12;19;5,76;8;2,42;8;2,42;
16.0;Böckenheckschule - 16.0;1;1;1383;425;30,73;;416;;9;236;56,73;114;27,40;12;2,88;23;5,53;19;4,57;12;2,88;
17.0;Meckinghover Schule - 17.0;1;1;1456;392;26,92;;381;;11;168;44,09;148;38,85;11;2,89;31;8,14;14;3,67;9;2,36;
18.0;AWO-Kindertagesstätte - 18.0;1;1;1345;368;27,36;;365;;3;174;47,67;133;36,44;13;3,56;19;5,21;22;6,03;4;1,10;
19.0;Gaststätte Alt Horneburg - 19.0;1;1;1405;558;39,72;;550;;8;160;29,09;349;63,45;6;1,09;15;2,73;11;2,00;9;1,64;
2.1;Hauptschule Hachhausen - 2.1;1;1;809;217;26,82;;216;;1;105;48,61;90;41,67;9;4,17;2;0,93;5;2,31;5;2,31;
2.2;Vereinsheim Kleingartenverein - 2.2;1;1;504;179;35,52;;179;;0;112;62,57;46;25,70;5;2,79;6;3,35;6;3,35;4;2,23;
3.0;Städt. Betriebshof - 3.0;1;1;1774;653;36,81;;648;;5;355;54,78;222;34,26;22;3,40;25;3,86;18;2,78;6;0,93;
4.0;Vereinsheim Ruderverein - 4.0;1;1;1668;522;31,29;;513;;9;310;60,43;138;26,90;8;1,56;19;3,70;21;4,09;17;3,31;
5.0;Lohschule - 5.0;1;1;1846;612;33,15;;604;;8;288;47,68;229;37,91;26;4,30;31;5,13;18;2,98;12;1,99;
6.0;Hauptschule Hachhausen - 6.0;1;1;1747;645;36,92;;640;;5;363;56,72;210;32,81;22;3,44;15;2,34;19;2,97;11;1,72;
7.0;Lohschule - 7.0;1;1;1779;482;27,09;;471;;11;254;53,93;156;33,12;20;4,25;17;3,61;10;2,12;14;2,97;
8.0;Foyer Stadthalle - 8.0;1;1;1590;404;25,41;;397;;7;179;45,09;168;42,32;15;3,78;20;5,04;7;1,76;8;2,02;
