Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
1.1;Gaststätte Lippehof - 1.1;1;1;1136;416;36,62;;414;;2;134;32,37;216;52,17;18;4,35;15;3,62;7;1,69;6;1,45;;;;;16;3,86;2;0,48;;;
1.2;Waldorf-Kindergarten - 1.2;1;1;483;177;36,65;;174;;3;34;19,54;108;62,07;18;10,34;3;1,72;2;1,15;3;1,72;;;;;6;3,45;0;0,00;;;
2.1;Hauptschule Hachhausen - 2.1;1;1;809;217;26,82;;216;;1;74;34,26;93;43,06;21;9,72;14;6,48;3;1,39;4;1,85;;;;;6;2,78;1;0,46;;;
2.2;Vereinsheim Kleingartenverein - 2.2;1;1;504;179;35,52;;179;;0;81;45,25;48;26,82;22;12,29;8;4,47;9;5,03;4;2,23;;;;;4;2,23;3;1,68;;;
3.0;Albert-Schweitzer-Schule - 3.0;1;1;1774;653;36,81;;646;;7;288;44,58;216;33,44;46;7,12;28;4,33;31;4,80;24;3,72;;;;;7;1,08;6;0,93;;;
4.0;Vereinsheim Ruderverein - 4.0;1;1;1669;522;31,28;;519;;3;238;45,86;104;20,04;79;15,22;16;3,08;37;7,13;20;3,85;;;;;16;3,08;9;1,73;;;
5.0;Lohschule - 5.0;1;1;1846;612;33,15;;594;;18;224;37,71;225;37,88;54;9,09;31;5,22;29;4,88;18;3,03;;;;;9;1,52;4;0,67;;;
6.0;Hauptschule Hachhausen - 6.0;1;1;1747;644;36,86;;635;;9;313;49,29;196;30,87;54;8,50;22;3,46;23;3,62;15;2,36;;;;;12;1,89;0;0,00;;;
7.0;Lohschule - 7.0;1;1;1780;482;27,08;;465;;17;184;39,57;145;31,18;55;11,83;30;6,45;23;4,95;13;2,80;;;;;12;2,58;3;0,65;;;
8.0;Foyer Stadthalle - 8.0;1;1;1594;406;25,47;;391;;15;144;36,83;137;35,04;38;9,72;21;5,37;26;6,65;12;3,07;;;;;8;2,05;5;1,28;;;
9.0;Hauptschule Hachhausen - 9.0;1;1;1525;468;30,69;;456;;12;156;34,21;176;38,60;42;9,21;31;6,80;26;5,70;13;2,85;;;;;8;1,75;4;0,88;;;
10.0;Dependance Comenius-Gymnasium - 10.0;1;1;1133;244;21,54;;237;;7;124;52,32;57;24,05;18;7,59;7;2,95;8;3,38;13;5,49;;;;;9;3,80;1;0,42;;;
11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1354;422;31,17;;415;;7;234;56,39;74;17,83;41;9,88;9;2,17;20;4,82;14;3,37;;;;;20;4,82;3;0,72;;;
12.0;Josefschule / Gymnasium - 12.0;1;1;1574;516;32,78;;506;;10;221;43,68;141;27,87;51;10,08;22;4,35;26;5,14;26;5,14;;;;;14;2,77;5;0,99;;;
13.0;Gustav-Adolf-Schule - 13.0;1;1;1351;415;30,72;;405;;10;212;52,35;72;17,78;38;9,38;13;3,21;35;8,64;16;3,95;;;;;15;3,70;4;0,99;;;
14.0;Ida-Noll-Zentrum - 14.0;1;1;1229;292;23,76;;279;;13;145;51,97;45;16,13;39;13,98;15;5,38;13;4,66;10;3,58;;;;;11;3,94;1;0,36;;;
15.0;Böckenheckschule 15.0;1;1;1182;330;27,92;;328;;2;191;58,23;58;17,68;24;7,32;5;1,52;24;7,32;15;4,57;;;;;11;3,35;0;0,00;;;
16.0;Böckenheckschule - 16.0;1;1;1383;421;30,44;;416;;5;227;54,57;81;19,47;26;6,25;5;1,20;29;6,97;22;5,29;;;;;22;5,29;4;0,96;;;
17.0;Meckinghover Schule - 17.0;1;1;1458;392;26,89;;381;;11;157;41,21;134;35,17;17;4,46;16;4,20;30;7,87;14;3,67;;;;;11;2,89;2;0,52;;;
18.0;AWO-Kindertagesstätte - 18.0;1;1;1346;369;27,41;;365;;4;155;42,47;128;35,07;21;5,75;8;2,19;27;7,40;18;4,93;;;;;6;1,64;2;0,55;;;
