datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;1;Wahlbezirk 1;3;3;1320;299;0;1619;855;264;10;845;276;504;20;12;13;20
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;2;Wahlbezirk 2;3;3;1100;213;0;1313;589;193;4;585;305;215;21;12;18;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;3;Wahlbezirk 3;2;2;1404;370;0;1774;1006;353;8;998;532;355;30;35;31;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;4;Wahlbezirk 4;2;2;1371;297;0;1668;805;283;11;794;466;231;11;34;27;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;5;Wahlbezirk 5;2;2;1498;348;0;1846;944;332;13;931;437;380;36;34;27;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;6;Wahlbezirk 6;2;2;1432;315;0;1747;944;299;10;934;497;341;32;25;25;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;7;Wahlbezirk 7;2;2;1399;380;0;1779;841;359;14;827;420;308;32;27;23;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;8;Wahlbezirk 8;2;2;1378;212;0;1590;609;205;8;601;265;272;20;23;12;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;9;Wahlbezirk 9;2;2;1186;338;0;1524;790;322;12;778;345;339;29;26;27;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;10;Wahlbezirk 10;2;2;933;199;0;1132;434;190;8;426;257;126;6;10;20;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;11;Wahlbezirk 11;2;2;1120;234;0;1354;637;215;7;630;384;150;28;22;19;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;12;Wahlbezirk 12;2;2;1286;288;0;1574;778;272;9;769;400;270;18;32;39;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;13;Wahlbezirk 13;2;2;1070;276;0;1346;681;264;9;672;404;167;10;38;31;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;14;Wahlbezirk 14;2;2;1016;213;0;1229;497;205;9;488;289;130;20;12;20;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;15;Wahlbezirk 15;2;2;1021;159;0;1180;480;150;0;480;292;124;14;27;12;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;16;Wahlbezirk 16;2;2;1249;134;0;1383;549;124;10;539;311;143;15;29;25;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;17;Wahlbezirk 17;2;2;1251;205;0;1456;588;196;11;577;256;237;17;32;22;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;18;Wahlbezirk 18;2;2;1184;161;0;1345;526;158;6;520;227;213;17;29;27;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562008;19;Wahlbezirk 19;2;2;1111;294;0;1405;827;269;10;817;237;508;13;28;21;10
