datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05562008;1.1;Gaststätte Lippehof - 1.1;1;1;932;204;0;1136;418;0;2;416;124;242;16;7;8;0;6;13
25.05.2014;Ratswahl;05562008;1.2;Waldorf-Kindergarten - 1.2;1;1;388;95;0;483;177;0;1;176;38;105;16;3;2;2;5;5
25.05.2014;Ratswahl;05562008;2.1;Hauptschule Hachhausen - 2.1;1;1;650;159;0;809;217;0;2;215;78;86;28;15;2;4;2;
25.05.2014;Ratswahl;05562008;2.2;Vereinsheim Kleingartenverein - 2.2;1;1;450;54;0;504;179;0;0;179;83;50;22;4;11;3;6;
25.05.2014;Ratswahl;05562008;3.0;Albert-Schweitzer-Schule - 3.0;1;1;1404;370;0;1774;655;0;7;648;323;214;36;12;27;9;19;8
25.05.2014;Ratswahl;05562008;4.0;Vereinsheim Ruderverein - 4.0;1;1;1371;297;0;1668;522;0;7;515;245;103;78;14;29;7;22;17
25.05.2014;Ratswahl;05562008;5.0;Lohschule - 5.0;1;1;1498;348;0;1846;612;0;10;602;219;234;61;20;28;9;17;14
25.05.2014;Ratswahl;05562008;6.0;Hauptschule Hachhausen - 6.0;1;1;1432;315;0;1747;646;0;9;637;297;210;63;18;16;6;17;10
25.05.2014;Ratswahl;05562008;7.0;Lohschule - 7.0;1;1;1399;380;0;1779;482;0;11;471;196;130;64;41;22;6;12;
25.05.2014;Ratswahl;05562008;8.0;Foyer Stadthalle - 8.0;1;1;1378;212;0;1590;404;0;12;392;145;146;46;14;23;8;10;
25.05.2014;Ratswahl;05562008;9.0;Hauptschule Hachhausen - 9.0;1;1;1186;338;0;1524;468;0;7;461;135;184;50;27;25;17;14;9
25.05.2014;Ratswahl;05562008;10.0;Dependance Comenius-Gymnasium - 10.0;1;1;933;199;0;1132;242;0;8;234;130;52;22;7;9;4;10;
25.05.2014;Ratswahl;05562008;11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1120;234;0;1354;422;0;6;416;225;77;48;13;25;3;25;
25.05.2014;Ratswahl;05562008;12.0;Josefschule / Gymnasium - 12.0;1;1;1286;288;0;1574;506;0;8;498;192;153;64;24;25;12;28;
25.05.2014;Ratswahl;05562008;13.0;Gustav-Adolf-Schule - 13.0;1;1;1070;276;0;1346;418;0;4;414;215;84;49;5;33;0;14;14
25.05.2014;Ratswahl;05562008;14.0;Ida-Noll-Zentrum - 14.0;1;1;1016;213;0;1229;292;0;10;282;156;52;40;8;7;4;15;
25.05.2014;Ratswahl;05562008;15.0;Böckenheckschule 15.0;1;1;1021;159;0;1180;330;0;3;327;169;85;29;4;23;3;14;
25.05.2014;Ratswahl;05562008;16.0;Böckenheckschule - 16.0;1;1;1249;134;0;1383;422;0;3;419;219;84;31;8;28;28;21;
25.05.2014;Ratswahl;05562008;17.0;Meckinghover Schule - 17.0;1;1;1251;205;0;1456;392;0;12;380;147;144;24;13;28;3;21;
25.05.2014;Ratswahl;05562008;18.0;AWO-Kindertagesstätte - 18.0;1;1;1184;161;0;1345;368;0;4;364;131;148;29;9;24;7;16;
25.05.2014;Ratswahl;05562008;19.0;Gaststätte Alt Horneburg - 19.0;1;1;1111;294;0;1405;560;0;6;554;118;321;67;8;17;5;11;7
25.05.2014;Ratswahl;05562008;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;190;190;4;186;102;48;11;3;2;11;9;
25.05.2014;Ratswahl;05562008;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;214;214;4;210;116;47;12;8;12;10;5;
25.05.2014;Ratswahl;05562008;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;274;274;2;272;105;91;35;10;9;5;17;
25.05.2014;Ratswahl;05562008;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;264;264;5;259;143;49;38;2;6;6;10;5
25.05.2014;Ratswahl;05562008;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;204;204;4;200;103;41;33;6;6;8;3;
25.05.2014;Ratswahl;05562008;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;150;150;1;149;82;27;19;7;7;2;5;
25.05.2014;Ratswahl;05562008;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;124;124;0;124;67;28;9;4;5;6;5;
25.05.2014;Ratswahl;05562008;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;194;194;2;192;82;82;8;2;3;5;10;
25.05.2014;Ratswahl;05562008;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;158;158;5;153;42;79;14;2;9;4;3;
25.05.2014;Ratswahl;05562008;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;270;270;2;268;62;146;24;8;12;1;14;1
25.05.2014;Ratswahl;05562008;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;263;263;1;262;68;160;15;12;3;1;2;1
25.05.2014;Ratswahl;05562008;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;192;192;4;188;72;75;13;8;4;9;7;
25.05.2014;Ratswahl;05562008;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;351;351;7;344;157;131;25;8;8;2;8;5
25.05.2014;Ratswahl;05562008;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;282;282;8;274;124;93;18;5;17;2;9;6
25.05.2014;Ratswahl;05562008;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;332;332;11;321;114;144;27;16;3;4;9;4
25.05.2014;Ratswahl;05562008;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;300;300;5;295;102;124;30;6;17;5;9;2
25.05.2014;Ratswahl;05562008;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;357;357;3;354;149;139;23;15;14;2;12;
25.05.2014;Ratswahl;05562008;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;203;203;0;203;75;99;14;7;1;1;6;
25.05.2014;Ratswahl;05562008;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;322;322;4;318;120;126;27;14;6;11;8;6
