Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;Wahlbezirk 1;3;3;1619;855;52,81;;836;;19;258;30,86;475;56,82;40;4,78;16;1,91;13;1,56;10;1,20;24;2,87;
2;Wahlbezirk 2;3;3;1313;591;45,01;;583;;8;233;39,97;217;37,22;57;9,78;21;3,60;18;3,09;23;3,95;14;2,40;
3;Wahlbezirk 3;2;2;1774;1008;56,82;;993;;15;436;43,91;355;35,75;72;7,25;21;2,11;44;4,43;37;3,73;28;2,82;
4;Wahlbezirk 4;2;2;1669;799;47,87;;785;;14;389;49,55;199;25,35;81;10,32;17;2,17;43;5,48;34;4,33;22;2,80;
5;Wahlbezirk 5;2;2;1846;945;51,19;;926;;19;368;39,74;371;40,06;74;7,99;26;2,81;37;4,00;28;3,02;22;2,38;
6;Wahlbezirk 6;2;2;1747;946;54,15;;930;;16;450;48,39;311;33,44;64;6,88;24;2,58;39;4,19;22;2,37;20;2,15;
7;Wahlbezirk 7;2;2;1780;840;47,19;;820;;20;356;43,41;283;34,51;68;8,29;27;3,29;36;4,39;30;3,66;20;2,44;
8;Wahlbezirk 8;2;2;1594;602;37,77;;592;;10;230;38,85;250;42,23;39;6,59;14;2,36;32;5,41;14;2,36;13;2,20;
9;Wahlbezirk 9;2;2;1525;790;51,80;;771;;19;323;41,89;304;39,43;57;7,39;24;3,11;30;3,89;17;2,20;16;2,08;
10;Wahlbezirk 10;2;2;1133;431;38,04;;415;;16;230;55,42;97;23,37;24;5,78;13;3,13;14;3,37;29;6,99;8;1,93;
11;Wahlbezirk 11;2;2;1354;639;47,19;;628;;11;370;58,92;114;18,15;51;8,12;16;2,55;28;4,46;19;3,03;30;4,78;
12;Wahlbezirk 12;2;2;1574;778;49,43;;765;;13;350;45,75;243;31,76;68;8,89;10;1,31;36;4,71;45;5,88;13;1,70;
13;Wahlbezirk 13;2;2;1351;679;50,26;;660;;19;379;57,42;121;18,33;59;8,94;4;0,61;42;6,36;30;4,55;25;3,79;
14;Wahlbezirk 14;2;2;1229;498;40,52;;484;;14;270;55,79;93;19,21;59;12,19;13;2,69;16;3,31;17;3,51;16;3,31;
15;Wahlbezirk 15;2;2;1182;478;40,44;;474;;4;281;59,28;88;18,57;35;7,38;6;1,27;33;6,96;14;2,95;17;3,59;
16;Wahlbezirk 16;2;2;1383;536;38,76;;531;;5;302;56,87;110;20,72;30;5,65;5;0,94;37;6,97;29;5,46;18;3,39;
17;Wahlbezirk 17;2;2;1458;586;40,19;;569;;17;237;41,65;220;38,66;28;4,92;8;1,41;32;5,62;27;4,75;17;2,99;
18;Wahlbezirk 18;2;2;1346;523;38,86;;517;;6;214;41,39;195;37,72;25;4,84;10;1,93;35;6,77;30;5,80;8;1,55;
19;Wahlbezirk 19;2;2;1405;830;59,07;;814;;16;293;36,00;367;45,09;57;7,00;15;1,84;35;4,30;35;4,30;12;1,47;
