Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;Grüne;Grüne_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;WV DSP;WV DSP_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1.1;Gaststätte Lippehof - 1.1;1;1;1136;418;36,80;;416;;2;124;29,81;242;58,17;16;3,85;7;1,68;8;1,92;0;0,00;6;1,44;13;3,13;
1.2;Waldorf-Kindergarten - 1.2;1;1;483;177;36,65;;176;;1;38;21,59;105;59,66;16;9,09;3;1,70;2;1,14;2;1,14;5;2,84;5;2,84;
2.1;Hauptschule Hachhausen - 2.1;1;1;809;217;26,82;;215;;2;78;36,28;86;40,00;28;13,02;15;6,98;2;0,93;4;1,86;2;0,93;;;
2.2;Vereinsheim Kleingartenverein - 2.2;1;1;504;179;35,52;;179;;0;83;46,37;50;27,93;22;12,29;4;2,23;11;6,15;3;1,68;6;3,35;;;
3.0;Albert-Schweitzer-Schule - 3.0;1;1;1774;655;36,92;;648;;7;323;49,85;214;33,02;36;5,56;12;1,85;27;4,17;9;1,39;19;2,93;8;1,23;
4.0;Vereinsheim Ruderverein - 4.0;1;1;1668;522;31,29;;515;;7;245;47,57;103;20,00;78;15,15;14;2,72;29;5,63;7;1,36;22;4,27;17;3,30;
5.0;Lohschule - 5.0;1;1;1846;612;33,15;;602;;10;219;36,38;234;38,87;61;10,13;20;3,32;28;4,65;9;1,50;17;2,82;14;2,33;
6.0;Hauptschule Hachhausen - 6.0;1;1;1747;646;36,98;;637;;9;297;46,62;210;32,97;63;9,89;18;2,83;16;2,51;6;0,94;17;2,67;10;1,57;
7.0;Lohschule - 7.0;1;1;1779;482;27,09;;471;;11;196;41,61;130;27,60;64;13,59;41;8,70;22;4,67;6;1,27;12;2,55;;;
8.0;Foyer Stadthalle - 8.0;1;1;1590;404;25,41;;392;;12;145;36,99;146;37,24;46;11,73;14;3,57;23;5,87;8;2,04;10;2,55;;;
9.0;Hauptschule Hachhausen - 9.0;1;1;1524;468;30,71;;461;;7;135;29,28;184;39,91;50;10,85;27;5,86;25;5,42;17;3,69;14;3,04;9;1,95;
10.0;Dependance Comenius-Gymnasium - 10.0;1;1;1132;242;21,38;;234;;8;130;55,56;52;22,22;22;9,40;7;2,99;9;3,85;4;1,71;10;4,27;;;
11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1354;422;31,17;;416;;6;225;54,09;77;18,51;48;11,54;13;3,13;25;6,01;3;0,72;25;6,01;;;
12.0;Josefschule / Gymnasium - 12.0;1;1;1574;506;32,15;;498;;8;192;38,55;153;30,72;64;12,85;24;4,82;25;5,02;12;2,41;28;5,62;;;
13.0;Gustav-Adolf-Schule - 13.0;1;1;1346;418;31,05;;414;;4;215;51,93;84;20,29;49;11,84;5;1,21;33;7,97;0;0,00;14;3,38;14;3,38;
14.0;Ida-Noll-Zentrum - 14.0;1;1;1229;292;23,76;;282;;10;156;55,32;52;18,44;40;14,18;8;2,84;7;2,48;4;1,42;15;5,32;;;
15.0;Böckenheckschule 15.0;1;1;1180;330;27,97;;327;;3;169;51,68;85;25,99;29;8,87;4;1,22;23;7,03;3;0,92;14;4,28;;;
16.0;Böckenheckschule - 16.0;1;1;1383;422;30,51;;419;;3;219;52,27;84;20,05;31;7,40;8;1,91;28;6,68;28;6,68;21;5,01;;;
17.0;Meckinghover Schule - 17.0;1;1;1456;392;26,92;;380;;12;147;38,68;144;37,89;24;6,32;13;3,42;28;7,37;3;0,79;21;5,53;;;
18.0;AWO-Kindertagesstätte - 18.0;1;1;1345;368;27,36;;364;;4;131;35,99;148;40,66;29;7,97;9;2,47;24;6,59;7;1,92;16;4,40;;;
