Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;Wahlbezirk 1;3;3;1619;855;52,81;;845;;10;276;32,66;504;59,64;20;2,37;12;1,42;13;1,54;20;2,37;
2;Wahlbezirk 2;3;3;1313;589;44,86;;585;;4;305;52,14;215;36,75;21;3,59;12;2,05;18;3,08;14;2,39;
3;Wahlbezirk 3;2;2;1774;1006;56,71;;998;;8;532;53,31;355;35,57;30;3,01;35;3,51;31;3,11;15;1,50;
4;Wahlbezirk 4;2;2;1668;805;48,26;;794;;11;466;58,69;231;29,09;11;1,39;34;4,28;27;3,40;25;3,15;
5;Wahlbezirk 5;2;2;1846;944;51,14;;931;;13;437;46,94;380;40,82;36;3,87;34;3,65;27;2,90;17;1,83;
6;Wahlbezirk 6;2;2;1747;944;54,04;;934;;10;497;53,21;341;36,51;32;3,43;25;2,68;25;2,68;14;1,50;
7;Wahlbezirk 7;2;2;1779;841;47,27;;827;;14;420;50,79;308;37,24;32;3,87;27;3,26;23;2,78;17;2,06;
8;Wahlbezirk 8;2;2;1590;609;38,30;;601;;8;265;44,09;272;45,26;20;3,33;23;3,83;12;2,00;9;1,50;
9;Wahlbezirk 9;2;2;1524;790;51,84;;778;;12;345;44,34;339;43,57;29;3,73;26;3,34;27;3,47;12;1,54;
10;Wahlbezirk 10;2;2;1132;434;38,34;;426;;8;257;60,33;126;29,58;6;1,41;10;2,35;20;4,69;7;1,64;
11;Wahlbezirk 11;2;2;1354;637;47,05;;630;;7;384;60,95;150;23,81;28;4,44;22;3,49;19;3,02;27;4,29;
12;Wahlbezirk 12;2;2;1574;778;49,43;;769;;9;400;52,02;270;35,11;18;2,34;32;4,16;39;5,07;10;1,30;
13;Wahlbezirk 13;2;2;1346;681;50,59;;672;;9;404;60,12;167;24,85;10;1,49;38;5,65;31;4,61;22;3,27;
14;Wahlbezirk 14;2;2;1229;497;40,44;;488;;9;289;59,22;130;26,64;20;4,10;12;2,46;20;4,10;17;3,48;
15;Wahlbezirk 15;2;2;1180;480;40,68;;480;;0;292;60,83;124;25,83;14;2,92;27;5,63;12;2,50;11;2,29;
16;Wahlbezirk 16;2;2;1383;549;39,70;;539;;10;311;57,70;143;26,53;15;2,78;29;5,38;25;4,64;16;2,97;
17;Wahlbezirk 17;2;2;1456;588;40,38;;577;;11;256;44,37;237;41,07;17;2,95;32;5,55;22;3,81;13;2,25;
18;Wahlbezirk 18;2;2;1345;526;39,11;;520;;6;227;43,65;213;40,96;17;3,27;29;5,58;27;5,19;7;1,35;
19;Wahlbezirk 19;2;2;1405;827;58,86;;817;;10;237;29,01;508;62,18;13;1,59;28;3,43;21;2,57;10;1,22;
