Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1.1;Gaststätte Lippehof - 1.1;1;1;1136;417;36,71;;411;;6;147;35,77;215;52,31;14;3,41;5;1,22;8;1,95;5;1,22;17;4,14;
1.2;Waldorf-Kindergarten - 1.2;1;1;483;177;36,65;;171;;6;40;23,39;106;61,99;11;6,43;4;2,34;2;1,17;2;1,17;6;3,51;
2.1;Hauptschule Hachhausen - 2.1;1;1;809;219;27,07;;218;;1;76;34,86;93;42,66;23;10,55;12;5,50;2;0,92;8;3,67;4;1,83;
2.2;Vereinsheim Kleingartenverein - 2.2;1;1;504;179;35,52;;178;;1;87;48,88;43;24,16;20;11,24;4;2,25;11;6,18;8;4,49;5;2,81;
3.0;Albert-Schweitzer-Schule - 3.0;1;1;1774;653;36,81;;644;;9;284;44,10;224;34,78;47;7,30;12;1,86;32;4,97;30;4,66;15;2,33;
4.0;Vereinsheim Ruderverein - 4.0;1;1;1669;521;31,22;;512;;9;254;49,61;112;21,88;69;13,48;12;2,34;27;5,27;22;4,30;16;3,13;
5.0;Lohschule - 5.0;1;1;1846;613;33,21;;601;;12;240;39,93;223;37,10;53;8,82;18;3,00;33;5,49;18;3,00;16;2,66;
6.0;Hauptschule Hachhausen - 6.0;1;1;1747;646;36,98;;637;;9;319;50,08;204;32,03;43;6,75;15;2,35;24;3,77;15;2,35;17;2,67;
7.0;Lohschule - 7.0;1;1;1780;482;27,08;;468;;14;196;41,88;147;31,41;54;11,54;19;4,06;21;4,49;15;3,21;16;3,42;
8.0;Foyer Stadthalle - 8.0;1;1;1594;399;25,03;;389;;10;159;40,87;143;36,76;28;7,20;10;2,57;31;7,97;8;2,06;10;2,57;
9.0;Hauptschule Hachhausen - 9.0;1;1;1525;468;30,69;;458;;10;184;40,17;177;38,65;43;9,39;14;3,06;22;4,80;11;2,40;7;1,53;
10.0;Dependance Comenius-Gymnasium - 10.0;1;1;1133;243;21,45;;231;;12;126;54,55;55;23,81;14;6,06;5;2,16;9;3,90;16;6,93;6;2,60;
11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1354;422;31,17;;414;;8;239;57,73;73;17,63;35;8,45;9;2,17;23;5,56;15;3,62;20;4,83;
12.0;Josefschule / Gymnasium - 12.0;1;1;1574;505;32,08;;497;;8;222;44,67;159;31,99;44;8,85;5;1,01;28;5,63;29;5,84;10;2,01;
13.0;Gustav-Adolf-Schule - 13.0;1;1;1351;415;30,72;;404;;11;223;55,20;71;17,57;37;9,16;4;0,99;38;9,41;16;3,96;15;3,71;
14.0;Ida-Noll-Zentrum - 14.0;1;1;1229;292;23,76;;282;;10;149;52,84;56;19,86;36;12,77;10;3,55;11;3,90;9;3,19;11;3,90;
15.0;Böckenheckschule 15.0;1;1;1182;330;27,92;;326;;4;189;57,98;63;19,33;22;6,75;6;1,84;24;7,36;10;3,07;12;3,68;
16.0;Böckenheckschule - 16.0;1;1;1383;413;29,86;;409;;4;237;57,95;80;19,56;21;5,13;3;0,73;29;7,09;23;5,62;16;3,91;
17.0;Meckinghover Schule - 17.0;1;1;1458;391;26,82;;378;;13;156;41,27;135;35,71;21;5,56;7;1,85;28;7,41;18;4,76;13;3,44;
18.0;AWO-Kindertagesstätte - 18.0;1;1;1346;367;27,27;;364;;3;159;43,68;123;33,79;18;4,95;8;2,20;26;7,14;25;6,87;5;1,37;
19.0;Gaststätte Alt Horneburg - 19.0;1;1;1405;561;39,93;;549;;12;194;35,34;251;45,72;43;7,83;10;1,82;22;4,01;18;3,28;11;2,00;
B10.9;Briefwahlbezirk 10;1;1;0;188;0,00;;184;;4;104;56,52;42;22,83;10;5,43;8;4,35;5;2,72;13;7,07;2;1,09;
B11.9;Briefwahlbezirk 11;1;1;0;217;0,00;;214;;3;131;61,21;41;19,16;16;7,48;7;3,27;5;2,34;4;1,87;10;4,67;
B12.9;Briefwahlbezirk 12;1;1;0;273;0,00;;268;;5;128;47,76;84;31,34;24;8,96;5;1,87;8;2,99;16;5,97;3;1,12;
B13.9;Briefwahlbezirk 13;1;1;0;264;0,00;;256;;8;156;60,94;50;19,53;22;8,59;0;0,00;4;1,56;14;5,47;10;3,91;
B14.9;Briefwahlbezirk 14;1;1;0;206;0,00;;202;;4;121;59,90;37;18,32;23;11,39;3;1,49;5;2,48;8;3,96;5;2,48;
B15.9;Briefwahlbezirk 15;1;1;0;148;0,00;;148;;0;92;62,16;25;16,89;13;8,78;0;0,00;9;6,08;4;2,70;5;3,38;
B16.9;Briefwahlbezirk 16;1;1;0;123;0,00;;122;;1;65;53,28;30;24,59;9;7,38;2;1,64;8;6,56;6;4,92;2;1,64;
B17.9;Briefwahlbezirk 17;1;1;0;195;0,00;;191;;4;81;42,41;85;44,50;7;3,66;1;0,52;4;2,09;9;4,71;4;2,09;
B18.9;Briefwahlbezirk 18;1;1;0;156;0,00;;153;;3;55;35,95;72;47,06;7;4,58;2;1,31;9;5,88;5;3,27;3;1,96;
B19.9;Briefwahlbezirk 19;1;1;0;269;0,00;;265;;4;99;37,36;116;43,77;14;5,28;5;1,89;13;4,91;17;6,42;1;0,38;
B1.9;Briefwahlbezirk 1;1;1;0;261;0,00;;254;;7;71;27,95;154;60,63;15;5,91;7;2,76;3;1,18;3;1,18;1;0,39;
B2.9;Briefwahlbezirk 2;1;1;0;193;0,00;;187;;6;70;37,43;81;43,32;14;7,49;5;2,67;5;2,67;7;3,74;5;2,67;
B3.9;Briefwahlbezirk 3;1;1;0;355;0,00;;349;;6;152;43,55;131;37,54;25;7,16;9;2,58;12;3,44;7;2,01;13;3,72;
B4.9;Briefwahlbezirk 4;1;1;0;278;0,00;;273;;5;135;49,45;87;31,87;12;4,40;5;1,83;16;5,86;12;4,40;6;2,20;
B5.9;Briefwahlbezirk 5;1;1;0;332;0,00;;325;;7;128;39,38;148;45,54;21;6,46;8;2,46;4;1,23;10;3,08;6;1,85;
B6.9;Briefwahlbezirk 6;1;1;0;300;0,00;;293;;7;131;44,71;107;36,52;21;7,17;9;3,07;15;5,12;7;2,39;3;1,02;
B7.9;Briefwahlbezirk 7;1;1;0;358;0,00;;352;;6;160;45,45;136;38,64;14;3,98;8;2,27;15;4,26;15;4,26;4;1,14;
B8.9;Briefwahlbezirk 8;1;1;0;203;0,00;;203;;0;71;34,98;107;52,71;11;5,42;4;1,97;1;0,49;6;2,96;3;1,48;
B9.9;Briefwahlbezirk 9;1;1;0;322;0,00;;313;;9;139;44,41;127;40,58;14;4,47;10;3,19;8;2,56;6;1,92;9;2,88;
