datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05562008;1;Stimmbezirk 1.1;W;Reserve;;;
25.05.2014;05562008;2;Stimmbezirk 1.2;W;Reserve;;;
25.05.2014;05562008;3;Stimmbezirk 1.3;W;Reserve;;;
25.05.2014;05562008;4;Stimmbezirk 1.4;W;Reserve;;;
25.05.2014;05562008;1.1;Gaststätte Lippehof - 1.1;W;Gaststätte Lippehof, 1.0;Lippestraße 4, 45711 Datteln;ja;
25.05.2014;05562008;1.2;Waldorf-Kindergarten - 1.2;W;Waldorf-Kindergarten, 1.2;Klosterner Weg 15, 45711 Datteln;;
25.05.2014;05562008;2.1;Hauptschule Hachhausen - 2.1;W;Wolfhelm-Gesamtschule / HS Hachhausen, 2.1;Westring 7, 45711 Datteln;ja;
25.05.2014;05562008;2.2;Vereinsheim Kleingartenverein - 2.2;W;Vereinsheim Kleingartenverein, 2.2;Glückaufstraße 19, 45711 Datteln;nein;
25.05.2014;05562008;3.0;Albert-Schweitzer-Schule - 3.0;W;Albert-Schweitzer-Schule, 3.0;Eichenstraße 76, 45711 Datteln;ja;
25.05.2014;05562008;4.0;Vereinsheim Ruderverein - 4.0;W;Vereinsheim Ruderverein, 4.0;Hafenstraße 133, 45711 Datteln;ja;
25.05.2014;05562008;5.0;Lohschule - 5.0;W;Lohschule, 5.0;Grüner Weg 12, 45711 Datteln;nein;
25.05.2014;05562008;6.0;Hauptschule Hachhausen - 6.0;W;Wolfhelm-Gesamtschule / HS Hachhausen, 6.0;Westring 7, 45711 Datteln;ja;
25.05.2014;05562008;7.0;Lohschule - 7.0;W;Lohschule, 7.0;Grüner Weg 12, 45711 Datteln;nein;
25.05.2014;05562008;8.0;Foyer Stadthalle - 8.0;W;Foyer der Stadthalle, 8.0;Kolpingstraße 1, 45711 Datteln;ja;
25.05.2014;05562008;9.0;Hauptschule Hachhausen - 9.0;W;Wolfhelm-Gesamtschule / HS Hachhausen, 9.0;Westring 7, 45711 Datteln;ja;
25.05.2014;05562008;10.0;Dependance Comenius-Gymnasium - 10.0;W;DP Comenius-Gymnasium, 10.0;Hagemer Kirchweg 5, 45711 Datteln;nein;
25.05.2014;05562008;11.0;Dependance Comenius-Gymnasium - 11.0;W;DP Comenius-Gymnasium, 11.0;Hagemer Kirchweg 5, 45711 Datteln;nein;
25.05.2014;05562008;12.0;Josefschule / Gymnasium - 12.0;W;DP Comenius-Gymnasium, 12.0;Hagemer Kirchweg 5, 45711 Datteln;nein;
25.05.2014;05562008;13.0;Gustav-Adolf-Schule - 13.0;W;Gustav-Adolf-Schule, 13.0;Mozartstraße 1, 45711 Datteln;ja;
25.05.2014;05562008;14.0;Ida-Noll-Zentrum - 14.0;W;Ida-Noll-Zentrum, 14.0;Leharstraße 9, 45711 Datteln;ja;
25.05.2014;05562008;15.0;Böckenheckschule 15.0;W;Böckenheckschule, 15.0;Böckenheckstraße 21, 45711 Datteln;ja;
25.05.2014;05562008;16.0;Böckenheckschule - 16.0;W;Böckenheckschule, 16.0;Böckenheckstraße 21, 45711 Datteln;ja;
25.05.2014;05562008;17.0;Meckinghover Schule - 17.0;W;Meckinghover Schule, 17.0;Bahnhofstraße 22, 45711 Datteln;nein;
25.05.2014;05562008;18.0;AWO-Kindertagesstätte - 18.0;W;AWO-Kindertagesstätte, 18.0;Becklemer Weg 20, 45711 Datteln;ja;
25.05.2014;05562008;19.0;Gaststätte Alt Horneburg - 19.0;W;Gaststätte Alt Horneburg, 19.0;Schloßstraße 6, 45711 Datteln;nein;
25.05.2014;05562008;B10.9;Briefwahlbezirk 10;B;Reserve;;;
25.05.2014;05562008;B11.9;Briefwahlbezirk 11;B;Reserve;;;
25.05.2014;05562008;B12.9;Briefwahlbezirk 12;B;Reserve;;;
25.05.2014;05562008;B13.9;Briefwahlbezirk 13;B;Reserve;;;
25.05.2014;05562008;B14.9;Briefwahlbezirk 14;B;Reserve;;;
25.05.2014;05562008;B15.9;Briefwahlbezirk 15;B;Reserve;;;
25.05.2014;05562008;B16.9;Briefwahlbezirk 16;B;Reserve;;;
25.05.2014;05562008;B17.9;Briefwahlbezirk 17;B;Reserve;;;
25.05.2014;05562008;B18.9;Briefwahlbezirk 18;B;Reserve;;;
25.05.2014;05562008;B19.9;Briefwahlbezirk 19;B;Reserve;;;
25.05.2014;05562008;B1.9;Briefwahlbezirk 1;B;Reserve;;;
25.05.2014;05562008;B2.9;Briefwahlbezirk 2;B;Reserve;;;
25.05.2014;05562008;B3.9;Briefwahlbezirk 3;B;Reserve;;;
25.05.2014;05562008;B4.9;Briefwahlbezirk 4;B;Reserve;;;
25.05.2014;05562008;B5.9;Briefwahlbezirk 5;B;Reserve;;;
25.05.2014;05562008;B6.9;Briefwahlbezirk 6;B;Reserve;;;
25.05.2014;05562008;B7.9;Briefwahlbezirk 7;B;Reserve;;;
25.05.2014;05562008;B8.9;Briefwahlbezirk 8;B;Reserve;;;
25.05.2014;05562008;B9.9;Briefwahlbezirk 9;B;Reserve;;;
