Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1.1;Gaststätte Lippehof - 1.1;1;1;1136;306;26,94;;305;;1;147;48,20;158;51,80;
1.2;Waldorf-Kindergarten - 1.2;1;1;483;106;21,95;;105;;1;49;46,67;56;53,33;
2.1;Hauptschule Hachhausen - 2.1;1;1;809;149;18,42;;148;;1;84;56,76;64;43,24;
2.2;Vereinsheim Kleingartenverein - 2.2;1;1;504;102;20,24;;101;;1;80;79,21;21;20,79;
3.0;Albert-Schweitzer-Schule - 3.0;1;1;1774;481;27,11;;481;;0;337;70,06;144;29,94;
4.0;Vereinsheim Ruderverein - 4.0;1;1;1668;364;21,82;;359;;5;267;74,37;92;25,63;
5.0;Lohschule - 5.0;1;1;1846;370;20,04;;369;;1;231;62,60;138;37,40;
6.0;Hauptschule Hachhausen - 6.0;1;1;1747;452;25,87;;450;;2;312;69,33;138;30,67;
7.0;Lohschule - 7.0;1;1;1779;335;18,83;;334;;1;244;73,05;90;26,95;
8.0;Foyer Stadthalle - 8.0;1;1;1590;284;17,86;;284;;0;156;54,93;128;45,07;
9.0;Hauptschule Hachhausen - 9.0;1;1;1524;321;21,06;;321;;0;189;58,88;132;41,12;
10.0;Dependance Comenius-Gymnasium - 10.0;1;1;1132;172;15,19;;171;;1;122;71,35;49;28,65;
11.0;Dependance Comenius-Gymnasium - 11.0;1;1;1354;266;19,65;;265;;1;211;79,62;54;20,38;
12.0;Josefschule / Gymnasium - 12.0;1;1;1574;367;23,32;;362;;5;236;65,19;126;34,81;
13.0;Gustav-Adolf-Schule - 13.0;1;1;1346;260;19,32;;257;;3;189;73,54;68;26,46;
14.0;Ida-Noll-Zentrum - 14.0;1;1;1229;199;16,19;;199;;0;138;69,35;61;30,65;
15.0;Böckenheckschule 15.0;1;1;1180;224;18,98;;223;;1;165;73,99;58;26,01;
16.0;Böckenheckschule - 16.0;1;1;1383;263;19,02;;262;;1;181;69,08;81;30,92;
17.0;Meckinghover Schule - 17.0;1;1;1456;234;16,07;;233;;1;132;56,65;101;43,35;
18.0;AWO-Kindertagesstätte - 18.0;1;1;1345;234;17,40;;231;;3;141;61,04;90;38,96;
19.0;Gaststätte Alt Horneburg - 19.0;1;1;1404;396;28,21;;396;;0;133;33,59;263;66,41;
B10.9;Briefwahlbezirk 10;1;1;0;172;0,00;;172;;0;117;68,02;55;31,98;
B11.9;Briefwahlbezirk 11;1;1;0;195;0,00;;195;;0;140;71,79;55;28,21;
B12.9;Briefwahlbezirk 12;1;1;0;267;0,00;;267;;0;167;62,55;100;37,45;
B13.9;Briefwahlbezirk 13;1;1;0;249;0,00;;246;;3;184;74,80;62;25,20;
B14.9;Briefwahlbezirk 14;1;1;0;193;0,00;;191;;2;142;74,35;49;25,65;
B15.9;Briefwahlbezirk 15;1;1;0;156;0,00;;155;;1;116;74,84;39;25,16;
B16.9;Briefwahlbezirk 16;1;1;0;115;0,00;;113;;2;87;76,99;26;23,01;
B17.9;Briefwahlbezirk 17;1;1;0;172;0,00;;171;;1;99;57,89;72;42,11;
B18.9;Briefwahlbezirk 18;1;1;0;145;0,00;;144;;1;72;50,00;72;50,00;
B19.9;Briefwahlbezirk 19;1;1;0;256;0,00;;252;;4;89;35,32;163;64,68;
B1.9;Briefwahlbezirk 1;1;1;0;265;0,00;;263;;2;100;38,02;163;61,98;
B2.9;Briefwahlbezirk 2;1;1;0;182;0,00;;182;;0;103;56,59;79;43,41;
B3.9;Briefwahlbezirk 3;1;1;0;327;0,00;;325;;2;201;61,85;124;38,15;
B4.9;Briefwahlbezirk 4;1;1;0;284;0,00;;282;;2;185;65,60;97;34,40;
B5.9;Briefwahlbezirk 5;1;1;0;348;0,00;;346;;2;177;51,16;169;48,84;
B6.9;Briefwahlbezirk 6;1;1;0;295;0,00;;292;;3;172;58,90;120;41,10;
B7.9;Briefwahlbezirk 7;1;1;0;337;0,00;;337;;0;202;59,94;135;40,06;
B8.9;Briefwahlbezirk 8;1;1;0;195;0,00;;194;;1;102;52,58;92;47,42;
B9.9;Briefwahlbezirk 9;1;1;0;285;0,00;;285;;0;159;55,79;126;44,21;
