datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
06.09.2020;Ratswahl;05562036;1;Gemeinde 1;2;2;949;146;0;1095;576;132;15;561;237;165;44;21;32;41;21;;
06.09.2020;Ratswahl;05562036;2;Gemeinde 2;1;1;1177;145;0;1322;625;138;15;610;222;256;36;32;14;35;15;;
06.09.2020;Ratswahl;05562036;3;Gemeinde 3;1;1;1184;156;0;1340;830;144;15;815;242;312;74;70;36;52;29;;
06.09.2020;Ratswahl;05562036;4;Gemeinde 4;1;1;1198;203;0;1401;801;188;26;775;258;317;48;50;38;39;25;;
06.09.2020;Ratswahl;05562036;5;Gemeinde 5;1;1;1248;228;0;1476;914;217;32;882;373;351;56;18;34;31;19;;
06.09.2020;Ratswahl;05562036;6;Gemeinde 6;1;1;1362;222;0;1584;870;204;22;848;313;328;52;39;46;40;30;;
06.09.2020;Ratswahl;05562036;7;Gemeinde 7;1;1;1138;167;0;1305;791;159;24;767;241;330;70;39;32;36;19;;
06.09.2020;Ratswahl;05562036;8;Gemeinde 8;1;1;997;164;0;1161;627;144;14;613;219;181;52;29;22;94;16;;
06.09.2020;Ratswahl;05562036;9;Gemeinde 9;1;1;1224;303;0;1527;992;282;7;985;303;323;70;12;18;116;0;;143
06.09.2020;Ratswahl;05562036;10;Gemeinde 10;1;1;1103;214;0;1317;795;197;39;756;315;252;54;28;35;52;20;;
06.09.2020;Ratswahl;05562036;11;Gemeinde 11;1;1;1135;238;0;1373;848;218;11;837;425;226;49;27;31;74;5;;
06.09.2020;Ratswahl;05562036;12;Gemeinde 12;1;1;1244;258;0;1502;886;233;20;866;337;311;87;34;46;31;20;;
06.09.2020;Ratswahl;05562036;13;Gemeinde 13;1;1;1202;266;0;1468;767;252;7;760;270;314;25;35;52;37;11;16;
06.09.2020;Ratswahl;05562036;14;Gemeinde 14;1;1;1252;169;0;1421;740;159;23;717;172;346;46;33;84;36;0;;
06.09.2020;Ratswahl;05562036;15;Gemeinde 15;1;1;1040;176;0;1216;620;172;21;599;159;275;20;19;62;38;26;;
06.09.2020;Ratswahl;05562036;16;Gemeinde 16;1;1;1254;172;0;1426;678;158;13;665;232;268;29;24;71;23;18;;
06.09.2020;Ratswahl;05562036;17;Gemeinde 17;1;1;1021;265;0;1286;625;249;11;614;264;221;28;24;49;16;12;;
06.09.2020;Ratswahl;05562036;18;Gemeinde 18;1;1;1189;218;0;1407;772;200;12;760;283;280;29;60;49;45;14;;
