datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D6;D7;D9
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;01.1;Ver- und Entsorgungsbetrieb;1;1;518;93;0;611;325;88;3;322;126;142;11;4;22;6;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;1.2;AWO I Seniorenwohnheim;1;1;431;53;0;484;252;45;4;248;119;81;6;11;11;6;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;2.0;AWO II;1;1;1177;145;0;1322;627;138;15;612;233;248;24;18;39;7;43
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;3.0;Kindertagesstätte Tinkhofstr.;1;1;1184;156;0;1340;830;144;7;823;275;361;34;34;41;11;67
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;4.0;Gesamtschule Akazienweg;1;1;1198;203;0;1401;801;188;10;791;289;357;33;38;18;13;43
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;5.0;Gesamtschule Brockenscheidt;1;1;1248;228;0;1476;913;216;10;903;393;384;22;30;24;16;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;6.0;Gaststätte Benthaus-Büchner;1;1;1362;222;0;1584;869;203;9;860;353;342;44;29;35;19;38
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;7.0;Paul-Dohrmann-Schule;1;1;1138;167;0;1305;791;159;6;785;277;376;27;28;34;9;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;8.0;Schule Oberwiese;1;1;997;164;0;1161;627;144;4;623;210;274;18;16;71;17;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;9.0;Kindertagesstätte  Im Hangel;1;1;1224;303;0;1527;993;283;7;986;362;373;10;26;86;5;124
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;10.0;Rathaus;1;1;1103;214;0;1317;795;197;9;786;342;267;19;34;50;10;64
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;11.0;Galenschule;1;1;1135;238;0;1373;847;217;13;834;436;278;16;19;48;5;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;12.0;Kindertagesstätte  Im Berg;1;1;1244;258;0;1502;886;233;10;876;422;304;21;41;37;17;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;13.0;Heimatmuseum;1;1;1202;266;0;1468;768;253;22;746;300;309;20;41;26;10;40
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;14.0;Lutherschule;1;1;1252;169;0;1421;742;160;18;724;215;354;36;31;30;9;49
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;15.0;THG I;1;1;1040;176;0;1216;620;172;9;611;202;286;10;21;28;13;51
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;16.0;THG II;1;1;1254;172;0;1426;678;158;6;672;249;275;19;27;32;8;62
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;17.0;Feuerwache Waltrop;1;1;1021;265;0;1286;627;249;8;619;270;219;22;37;21;10;40
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;18.0;Stadthalle;1;1;1189;218;0;1407;773;201;18;755;314;302;22;40;41;5;31
