datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;01.1;Ver- und Entsorgungsbetrieb;1;1;518;93;0;611;325;88;4;321;128;102;7;44;22;12;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;1.2;AWO I Seniorenwohnheim;1;1;431;53;0;484;252;45;7;245;114;82;12;12;9;9;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;2.0;AWO II;1;1;1177;145;0;1322;619;138;17;602;198;254;19;53;36;24;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;3.0;Kindertagesstätte Tinkhofstr.;1;1;1184;156;0;1340;830;144;14;816;228;372;14;87;61;27;27
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;4.0;Gesamtschule Akazienweg;1;1;1198;203;0;1401;801;188;31;770;243;357;26;51;45;25;23
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;5.0;Gesamtschule Brockenscheidt;1;1;1248;228;0;1476;915;218;20;895;356;367;26;75;30;23;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;6.0;Gaststätte Benthaus-Büchner;1;1;1362;222;0;1584;868;202;16;852;293;361;34;64;51;28;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;7.0;Paul-Dohrmann-Schule;1;1;1138;167;0;1305;791;159;15;776;241;354;25;79;42;19;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;8.0;Schule Oberwiese;1;1;997;164;0;1161;627;144;5;622;214;230;18;86;33;27;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;9.0;Kindertagesstätte  Im Hangel;1;1;1224;303;0;1527;992;282;19;973;357;405;27;110;28;30;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;10.0;Rathaus;1;1;1103;214;0;1317;795;197;15;780;304;297;26;68;30;34;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;11.0;Galenschule;1;1;1135;238;0;1373;848;218;19;829;368;289;29;83;29;10;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;12.0;Kindertagesstätte  Im Berg;1;1;1244;258;0;1502;883;230;18;865;330;323;36;87;45;22;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;13.0;Heimatmuseum;1;1;1202;266;0;1468;762;247;19;743;255;339;25;68;24;15;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;14.0;Lutherschule;1;1;1252;169;0;1421;742;160;16;726;177;366;22;64;48;25;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;15.0;THG I;1;1;1040;176;0;1216;620;172;21;599;170;288;17;55;19;26;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;16.0;THG II;1;1;1254;172;0;1426;679;159;13;666;216;296;15;67;35;18;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;17.0;Feuerwache Waltrop;1;1;1021;265;0;1286;623;245;10;613;235;243;19;44;39;14;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562036;18.0;Stadthalle;1;1;1189;218;0;1407;774;201;21;753;266;334;28;56;32;17;20
