datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D6;D7;D9
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;1;Gemeinde 1;2;2;949;146;0;1095;577;133;7;570;245;223;17;15;33;12;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;2;Gemeinde 2;1;1;1177;145;0;1322;627;138;15;612;233;248;24;18;39;7;43
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;3;Gemeinde 3;1;1;1184;156;0;1340;830;144;7;823;275;361;34;34;41;11;67
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;4;Gemeinde 4;1;1;1198;203;0;1401;801;188;10;791;289;357;33;38;18;13;43
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;5;Gemeinde 5;1;1;1248;228;0;1476;913;216;10;903;393;384;22;30;24;16;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;6;Gemeinde 6;1;1;1362;222;0;1584;869;203;9;860;353;342;44;29;35;19;38
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;7;Gemeinde 7;1;1;1138;167;0;1305;791;159;6;785;277;376;27;28;34;9;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;8;Gemeinde 8;1;1;997;164;0;1161;627;144;4;623;210;274;18;16;71;17;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;9;Gemeinde 9;1;1;1224;303;0;1527;993;283;7;986;362;373;10;26;86;5;124
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;10;Gemeinde 10;1;1;1103;214;0;1317;795;197;9;786;342;267;19;34;50;10;64
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;11;Gemeinde 11;1;1;1135;238;0;1373;847;217;13;834;436;278;16;19;48;5;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;12;Gemeinde 12;1;1;1244;258;0;1502;886;233;10;876;422;304;21;41;37;17;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;13;Gemeinde 13;1;1;1202;266;0;1468;768;253;22;746;300;309;20;41;26;10;40
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;14;Gemeinde 14;1;1;1252;169;0;1421;742;160;18;724;215;354;36;31;30;9;49
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;15;Gemeinde 15;1;1;1040;176;0;1216;620;172;9;611;202;286;10;21;28;13;51
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;16;Gemeinde 16;1;1;1254;172;0;1426;678;158;6;672;249;275;19;27;32;8;62
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;17;Gemeinde 17;1;1;1021;265;0;1286;627;249;8;619;270;219;22;37;21;10;40
06.09.2020;Wahl des/der Bürgermeisters/in;05562036;18;Gemeinde 18;1;1;1189;218;0;1407;773;201;18;755;314;302;22;40;41;5;31
