Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1.0;Keglerheim SKV - 1.0;1;1;1562;327;20,93;;321;;6;115;35,83;206;64,17;
10.0;Matthias-Claudius-Zentrum - 10.0;1;1;1403;252;17,96;;251;;1;123;49,00;128;51,00;
11.0;DRK Kindergarten I - 11.0;1;1;1255;219;17,45;;215;;4;87;40,47;128;59,53;
12.0;DRK-Heim - 12.0;1;1;1705;204;11,96;;198;;6;75;37,88;123;62,12;
13.0;Kindergarten Stettiner Str. - 13.0;1;1;1399;140;10,01;;140;;0;58;41,43;82;58,57;
14.0;Albert-Schweitzer-Schule - 14.0;1;1;1529;364;23,81;;359;;5;117;32,59;242;67,41;
15.0;Paul-Gerhardt-Schule - 15.0;1;1;1363;234;17,17;;233;;1;79;33,91;154;66,09;
16.0;Mensa Schulzentrum - 16.0;1;1;1616;250;15,47;;249;;1;102;40,96;147;59,04;
17.0;Vereinsheim Titania - 17.0;1;1;1309;260;19,86;;254;;6;74;29,13;180;70,87;
2.0;Vereinsheim Grün-Weiß - 2.0;1;1;1413;316;22,36;;313;;3;112;35,78;201;64,22;
3.0;AWO Seniorenzentrum - 3.0;1;1;1314;293;22,30;;287;;6;146;50,87;141;49,13;
4.0;Pfarrheim St. Marien - 4.0;1;1;1158;168;14,51;;168;;0;54;32,14;114;67,86;
5.0;Stimberghalle - 5.0;1;1;1363;298;21,86;;296;;2;117;39,53;179;60,47;
6.0;AWO Treff - 6.0;1;1;1453;273;18,79;;273;;0;108;39,56;165;60,44;
7.0;AWO Kindergarten - 7.0;1;1;1343;290;21,59;;289;;1;104;35,99;185;64,01;
8.0;Seniorenzentrum Marienstift -8.0;1;1;1699;420;24,72;;415;;5;109;26,27;306;73,73;
9.1;Heimatkundeverein - 9.1;1;1;1019;296;29,05;;294;;2;68;23,13;226;76,87;
9.2;Vereinsheim Rot-Weiß - 9.2;1;1;551;156;28,31;;156;;0;41;26,28;115;73,72;
B91.9;Briefwahlbezirk I  1.9 - 4.9;1;1;0;847;;;835;;12;342;40,96;493;59,04;
B92.9;Briefwahlbezirk II  5.9 - 8.9;1;1;0;762;;;738;;24;291;39,43;447;60,57;
B93.9;Briefwahlbezirk III  9.9 - 12.9;1;1;0;689;;;682;;7;268;39,30;414;60,70;
B94.9;Briefwahlbezirk IV  13.9 - 17.9;1;1;0;996;;;987;;9;463;46,91;524;53,09;
