Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Einzelbewerber Fischer;Einzelbewerber Fischer_Proz;
1.0;Keglerheim SKV - 1.0;1;1;1562;413;26,44;;405;;8;117;28,89;170;41,98;81;20,00;22;5,43;15;3,70;
10.0;Matthias-Claudius-Zentrum - 10.0;1;1;1403;334;23,81;;333;;1;137;41,14;115;34,53;48;14,41;8;2,40;25;7,51;
11.0;DRK Kindergarten I - 11.0;1;1;1256;288;22,93;;287;;1;84;29,27;93;32,40;71;24,74;18;6,27;21;7,32;
12.0;DRK-Heim - 12.0;1;1;1705;266;15,60;;265;;1;92;34,72;98;36,98;42;15,85;7;2,64;26;9,81;
13.0;Kindergarten Stettiner Str. - 13.0;1;1;1398;221;15,81;;217;;4;70;32,26;62;28,57;49;22,58;11;5,07;25;11,52;
14.0;Albert-Schweitzer-Schule - 14.0;1;1;1527;478;31,30;;476;;2;130;27,31;198;41,60;103;21,64;13;2,73;32;6,72;
15.0;Paul-Gerhardt-Schule - 15.0;1;1;1363;299;21,94;;299;;0;84;28,09;126;42,14;63;21,07;10;3,34;16;5,35;
16.0;Mensa Schulzentrum - 16.0;1;1;1616;324;20,05;;322;;2;110;34,16;105;32,61;60;18,63;17;5,28;30;9,32;
17.0;Vereinsheim Titania - 17.0;1;1;1309;344;26,28;;342;;2;96;28,07;158;46,20;58;16,96;14;4,09;16;4,68;
2.0;Vereinsheim Grün-Weiß - 2.0;1;1;1413;440;31,14;;432;;8;118;27,31;171;39,58;107;24,77;13;3,01;23;5,32;
3.0;AWO Seniorenzentrum - 3.0;1;1;1313;360;27,42;;359;;1;118;32,87;100;27,86;102;28,41;18;5,01;21;5,85;
4.0;Pfarrheim St. Marien - 4.0;1;1;1158;245;21,16;;244;;1;61;25,00;69;28,28;78;31,97;13;5,33;23;9,43;
5.0;Stimberghalle - 5.0;1;1;1363;380;27,88;;376;;4;119;31,65;134;35,64;87;23,14;16;4,26;20;5,32;
6.0;AWO Treff - 6.0;1;1;1453;324;22,30;;322;;2;92;28,57;129;40,06;57;17,70;14;4,35;30;9,32;
7.0;AWO Kindergarten - 7.0;1;1;1343;380;28,29;;375;;5;110;29,33;159;42,40;71;18,93;20;5,33;15;4,00;
8.0;Seniorenzentrum Marienstift -8.0;1;1;1700;535;31,47;;528;;7;123;23,30;255;48,30;105;19,89;16;3,03;29;5,49;
9.1;Heimatkundeverein - 9.1;1;1;1019;357;35,03;;353;;4;72;20,40;188;53,26;66;18,70;16;4,53;11;3,12;
9.2;Vereinsheim Rot-Weiß - 9.2;1;1;551;167;30,31;;165;;2;39;23,64;101;61,21;19;11,52;3;1,82;3;1,82;
B91.9;Briefwahlbezirk I  1.9 - 4.9;1;1;0;880;;;874;;6;413;47,25;309;35,35;104;11,90;11;1,26;37;4,23;
B92.9;Briefwahlbezirk II  5.9 - 8.9;1;1;0;747;;;741;;6;285;38,46;322;43,45;92;12,42;15;2,02;27;3,64;
B93.9;Briefwahlbezirk III  9.9 - 12.9;1;1;0;682;;;680;;2;245;36,03;302;44,41;76;11,18;21;3,09;36;5,29;
B94.9;Briefwahlbezirk IV  13.9 - 17.9;1;1;0;991;;;985;;6;417;42,34;367;37,26;103;10,46;34;3,45;64;6,50;
