Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;WBZ 1 - Keglerheim SKV;1;1;1562;327;20,93;;321;;6;115;35,83;206;64,17;
2;WBZ 2 - Vereinsheim Grün-Weiß;1;1;1413;316;22,36;;313;;3;112;35,78;201;64,22;
3;WBZ 3 - AWO Seniorenzentrum;1;1;1314;293;22,30;;287;;6;146;50,87;141;49,13;
4;WBZ 4 - Pfarrheim St. Marien;1;1;1158;168;14,51;;168;;0;54;32,14;114;67,86;
5;WBZ 5 - Stimberghalle;1;1;1363;298;21,86;;296;;2;117;39,53;179;60,47;
6;WBZ 6 - AWO Treff;1;1;1453;273;18,79;;273;;0;108;39,56;165;60,44;
7;WBZ 7 - AWO Kindergarten;1;1;1343;290;21,59;;289;;1;104;35,99;185;64,01;
8;WBZ 8 - Seniorenzentrum Marienstift;1;1;1699;420;24,72;;415;;5;109;26,27;306;73,73;
9;WBZ 9 - Heimatkundev./Vereinsh. Rot-Weiß;2;2;1570;452;28,79;;450;;2;109;24,22;341;75,78;
10;WBZ 10 - Matthias-Claudius-Zentrum;1;1;1403;252;17,96;;251;;1;123;49,00;128;51,00;
11;WBZ 11 - DRK-Kindergarten I;1;1;1255;219;17,45;;215;;4;87;40,47;128;59,53;
12;WBZ 12 - DRK-Heim;1;1;1705;204;11,96;;198;;6;75;37,88;123;62,12;
13;WBZ 13 - Kindergarten Stettiner Str.;1;1;1399;140;10,01;;140;;0;58;41,43;82;58,57;
14;WBZ 14 - Albert-Schweitzer-Schule;1;1;1529;364;23,81;;359;;5;117;32,59;242;67,41;
15;WBZ 15 - Paul-Gerhardt-Schule;1;1;1363;234;17,17;;233;;1;79;33,91;154;66,09;
16;WBZ 16 - Mensa Schulzentrum;1;1;1616;250;15,47;;249;;1;102;40,96;147;59,04;
17;WBZ 17 - Vereinsheim Titania;1;1;1309;260;19,86;;254;;6;74;29,13;180;70,87;
91;Briefwahlbezirk I  1.9 - 4.9;1;1;0;847;;;835;;12;342;40,96;493;59,04;
92;Briefwahlbezirk II  5.9 - 8.9;1;1;0;762;;;738;;24;291;39,43;447;60,57;
93;Briefwahlbezirk III  9.9 - 12.9;1;1;0;689;;;682;;7;268;39,30;414;60,70;
94;Briefwahlbezirk IV  13.9 - 17.9;1;1;0;996;;;987;;9;463;46,91;524;53,09;
