datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
06.09.2020;Ratswahl;05562032;1;1;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;2;2;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;3;3;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;4;4;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;5;5;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;6;6;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;7;7;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;8;8;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;9;9;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;10;10;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;11;11;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;12;12;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;13;13;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;14;14;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;15;15;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;16;16;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;17;17;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;18;18;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;19;19;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;20;20;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;21;21;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;22;22;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;23;23;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;24;24;4;4;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;25;25;5;5;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;26;26;4;4;;;;;;;;;;;;;;;
