datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
06.09.2020;Ratswahl;05562032;1.1;Stadthaus A (1.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;1.2;Gymnasium Petrinum (1.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;1.3;Gehörlosenzentrum (1.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;2.1;Grundschule Im Romberg (2.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;2.2;Grundschule Im Romberg (2.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;2.3;Grundschule Händelstraße (2.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;2.4;Grundschule Händelstraße (2.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;3.1;Tageseinrichtung Lange Wanne (3.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;3.2;Gaststätte Börster Stuben (3.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;3.3;Sozialwerk St. Georg e.V. (3.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;3.4;Grundschule Don Bosco (3.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;4.3;Grundschule Hinsberg (4.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;4.4;Grundschule Hinsberg (4.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;5.1;Grundschule Kohlkamp (5.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;5.2;Grundschule Kohlkamp (5.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;5.3;Haus des Kirchenkreises (5.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;6.1;Hittorf-Gymnasium (6.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;6.2;Hittorf-Gymnasium (6.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;6.3;Hittorf-Gymnasium (6.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;6.4;Pfarrgemeinde St. Katharina (6.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;7.1;Grundschule Hohenzollernstraße (7.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;7.2;Seniorenzentrum der AWO (7.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;7.3;Seniorenzentrum der AWO (7.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;7.4;Grundschule Hohenzollernstraße (7.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;8.1;Anton Wiggermann Schule (8.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;8.4;Anton Wiggermann Schule (8.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;9.1;Otto-Burrmeister-Realschule (9.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;9.2;Otto-Burrmeister-Realschule (9.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;9.3;Otto-Burrmeister-Realschule (9.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;11.1;Grundschule Stuckenbuschstraße (11.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;11.2;Schulgebäude Leonhardstraße (11.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;11.3;Grundschule Auguststraße (11.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;11.4;Grundschule Stuckenbuschstraße (11.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;12.1;Fritz-Husemann-Haus (12.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;12.3;Fritz-Husemann-Haus (12.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1)";1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2)";1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;13.3;"Familienzentrum ""Alle unter einem Dach"" (13.3)";1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;14.2;Pfarrheim St. Joseph (14.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;14.3;Käthe-Kollwitz-Schule (14.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;15.1;Liebfrauenschule (15.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;15.2;Liebfrauenschule (15.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;15.3;Westfälische Hochschule (15.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;16.1;Grundschule Bochumer Straße (16.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;16.2;Bürgerhaus Süd (16.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;16.3;Fährmannschule (16.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;17.1;Albert-Schweitzer-Schule (17.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;17.2;Albert-Schweitzer-Schule (17.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;17.3;Albert-Schweitzer-Schule (17.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;18.1;Grundschule Marienstraße (18.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;18.2;Grundschule Marienstraße (18.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;18.3;Grundschule Im Reitwinkel (18.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;19.1;Schule an der Wasserbank (19.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;19.2;Bernard Overberg Schule (19.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;19.3;Schule an der Wasserbank (19.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;20.1;Pfarrheim St. Antonius (20.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;20.2;Gudrun-Pausewang-Schule (20.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;20.3;Gudrun-Pausewang-Schule (20.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;21.1;Jugendwerkstatt Quellberg (21.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;21.2;Gebrüder-Grimm-Schule (21.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;21.3;Gebrüder-Grimm-Schule (21.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;21.4;"Tageseinrichtung ""In den Heuwiesen"" (21.4)";1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;22.1;Ortlohschule (22.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;22.2;Ortlohschule (22.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;22.3;"Tageseinrichtung ""Einstein"" (22.3)";1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;23.1;Astrid-Lindgren-Schule (23.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;23.2;AWO Altenbegegnungsstätte (23.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;23.3;Seniorenzentrum Suderwich (23.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;24.1;Gesamtschule Suderwich (24.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;24.2;Gesamtschule Suderwich (24.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;24.3;Anne-Frank-Schule (24.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;25.1;Grundschule Esseler Straße (25.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;25.2;"Gaststätte ""Aolt Surk"" (25.2)";1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;25.3;Altenheim St. Johannes (25.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;25.4;Pfarrheim St. Johannes (25.4);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;26.1;Kuniberg Berufskolleg (26.1);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;26.2;Kuniberg Berufskolleg (26.2);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B10.9;Briefwahlbezirk 10 (B10.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B11.9;Briefwahlbezirk 11 (B11.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B12.9;Briefwahlbezirk 12 (B12.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B13.9;Briefwahlbezirk 13 (B13.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B14.9;Briefwahlbezirk 14 (B14.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B15.9;Briefwahlbezirk 15 (B15.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B16.9;Briefwahlbezirk 16 (B16.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B17.9;Briefwahlbezirk 17 (B17.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B18.9;Briefwahlbezirk 18 (B18.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B19.9;Briefwahlbezirk 19 (B19.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B20.9;Briefwahlbezirk 20 (B20.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B21.9;Briefwahlbezirk 21 (B21.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B22.9;Briefwahlbezirk 22 (B22.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B23.9;Briefwahlbezirk 23 (B23.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B24.9;Briefwahlbezirk 24 (B24.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B25.9;Briefwahlbezirk 25 (B25.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B26.9;Briefwahlbezirk 26 (B26.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B1.9;Briefwahlbezirk 1 (B1.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B2.9;Briefwahlbezirk 2 (B2.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B3.9;Briefwahlbezirk 3 (B3.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B4.9;Briefwahlbezirk 4 (B4.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B5.9;Briefwahlbezirk 5 (B5.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B6.9;Briefwahlbezirk 6 (B6.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B7.9;Briefwahlbezirk 7 (B7.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B8.9;Briefwahlbezirk 8 (B8.9);1;1;;;;;;;;;;;;;;;
06.09.2020;Ratswahl;05562032;B9.9;Briefwahlbezirk 9 (B9.9);1;1;;;;;;;;;;;;;;;
