datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
06.09.2020;Kreistagswahl;05562032;1.1;Stadthaus A (1.1);1;1;1001;0;0;1001;275;0;7;268;78;71;13;45;41;9;9;2
06.09.2020;Kreistagswahl;05562032;1.2;Gymnasium Petrinum (1.2);1;1;1113;0;0;1113;345;0;7;338;119;97;7;57;30;19;9;0
06.09.2020;Kreistagswahl;05562032;1.3;Gehörlosenzentrum (1.3);1;1;1025;0;0;1025;405;0;4;401;168;109;10;65;27;14;7;1
06.09.2020;Kreistagswahl;05562032;1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;0;0;1009;435;0;8;427;205;81;26;71;14;16;11;3
06.09.2020;Kreistagswahl;05562032;2.1;Grundschule Im Romberg (2.1);1;1;931;0;0;931;312;0;2;310;96;110;4;42;31;15;9;3
06.09.2020;Kreistagswahl;05562032;2.2;Grundschule Im Romberg (2.2);1;1;1096;0;0;1096;444;0;9;435;141;160;5;64;31;19;14;1
06.09.2020;Kreistagswahl;05562032;2.3;Grundschule Händelstraße (2.3);1;1;889;0;0;889;396;0;7;389;129;122;9;69;29;21;10;0
06.09.2020;Kreistagswahl;05562032;2.4;Grundschule Händelstraße (2.4);1;1;940;0;0;940;461;0;1;460;251;101;10;51;13;25;9;0
06.09.2020;Kreistagswahl;05562032;3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;0;0;1163;366;0;15;351;109;150;6;34;28;11;9;4
06.09.2020;Kreistagswahl;05562032;3.2;Gaststätte Börster Stuben (3.2);1;1;1011;0;0;1011;417;0;6;411;118;161;12;53;42;17;7;1
06.09.2020;Kreistagswahl;05562032;3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;0;0;313;149;0;2;147;60;53;4;15;7;7;1;0
06.09.2020;Kreistagswahl;05562032;3.4;Grundschule Don Bosco (3.4);1;1;907;0;0;907;464;0;5;459;265;89;22;49;14;12;5;3
06.09.2020;Kreistagswahl;05562032;4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;0;0;773;239;0;5;234;52;121;6;18;20;10;3;4
06.09.2020;Kreistagswahl;05562032;4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;0;0;1162;483;0;11;472;153;167;23;48;34;30;13;4
06.09.2020;Kreistagswahl;05562032;4.3;Grundschule Hinsberg (4.3);1;1;1063;0;0;1063;388;0;2;386;117;138;18;54;22;21;12;4
06.09.2020;Kreistagswahl;05562032;4.4;Grundschule Hinsberg (4.4);1;1;809;0;0;809;252;0;4;248;78;81;8;26;20;22;9;4
06.09.2020;Kreistagswahl;05562032;5.1;Grundschule Kohlkamp (5.1);1;1;1212;0;0;1212;531;0;9;522;204;156;18;81;35;14;12;2
06.09.2020;Kreistagswahl;05562032;5.2;Grundschule Kohlkamp (5.2);1;1;1319;0;0;1319;596;0;4;592;239;156;14;106;41;26;10;0
06.09.2020;Kreistagswahl;05562032;5.3;Haus des Kirchenkreises (5.3);1;1;1272;0;0;1272;567;0;4;563;199;163;16;118;35;20;12;0
06.09.2020;Kreistagswahl;05562032;6.1;Hittorf-Gymnasium (6.1);1;1;1044;0;0;1044;469;0;5;464;158;156;14;70;20;31;14;1
06.09.2020;Kreistagswahl;05562032;6.2;Hittorf-Gymnasium (6.2);1;1;1085;0;0;1085;434;0;6;428;174;123;10;50;26;33;12;0
06.09.2020;Kreistagswahl;05562032;6.3;Hittorf-Gymnasium (6.3);1;1;940;0;0;940;322;0;0;322;120;87;5;73;20;11;6;0
06.09.2020;Kreistagswahl;05562032;6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;0;0;1038;313;0;8;305;105;87;15;49;27;15;7;0
06.09.2020;Kreistagswahl;05562032;7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;0;0;958;364;0;8;356;118;127;10;40;27;23;9;2
06.09.2020;Kreistagswahl;05562032;7.2;Seniorenzentrum der AWO (7.2);1;1;955;0;0;955;302;0;4;298;80;121;10;37;23;17;8;2
06.09.2020;Kreistagswahl;05562032;7.3;Seniorenzentrum der AWO (7.3);1;1;904;0;0;904;376;0;6;370;125;179;3;20;23;12;7;1
06.09.2020;Kreistagswahl;05562032;7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;0;0;739;173;0;3;170;33;80;4;9;25;13;5;1
06.09.2020;Kreistagswahl;05562032;8.1;Anton Wiggermann Schule (8.1);1;1;1159;0;0;1159;474;0;9;465;195;162;9;40;23;23;11;2
06.09.2020;Kreistagswahl;05562032;8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;0;0;1002;460;0;4;456;262;123;9;33;12;12;4;1
06.09.2020;Kreistagswahl;05562032;8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;0;0;1174;459;0;8;451;178;155;12;40;14;41;9;2
06.09.2020;Kreistagswahl;05562032;8.4;Anton Wiggermann Schule (8.4);1;1;1064;0;0;1064;475;0;8;467;189;163;10;52;19;26;5;3
06.09.2020;Kreistagswahl;05562032;9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;0;0;962;316;0;3;313;89;128;9;30;28;16;12;1
06.09.2020;Kreistagswahl;05562032;9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;0;0;1334;529;0;7;522;149;193;72;31;27;38;9;3
06.09.2020;Kreistagswahl;05562032;9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;0;0;1231;401;0;6;395;121;180;11;18;22;28;13;2
06.09.2020;Kreistagswahl;05562032;10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;0;0;1023;319;0;4;315;99;123;6;20;24;30;11;2
06.09.2020;Kreistagswahl;05562032;10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;0;0;1081;306;0;3;303;83;138;5;20;21;22;12;2
06.09.2020;Kreistagswahl;05562032;10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;0;0;1062;318;0;8;310;104;110;13;23;27;25;6;2
06.09.2020;Kreistagswahl;05562032;11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;0;0;1049;507;0;4;503;219;153;15;55;29;20;9;3
06.09.2020;Kreistagswahl;05562032;11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;0;0;744;293;0;5;288;90;118;2;12;23;38;3;2
06.09.2020;Kreistagswahl;05562032;11.3;Grundschule Auguststraße (11.3);1;1;734;0;0;734;279;0;2;277;65;126;5;15;13;45;5;3
06.09.2020;Kreistagswahl;05562032;11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;0;0;1034;508;0;8;500;190;174;6;47;24;38;18;3
06.09.2020;Kreistagswahl;05562032;12.1;Fritz-Husemann-Haus (12.1);1;1;945;0;0;945;291;0;3;288;56;163;1;11;16;28;10;3
06.09.2020;Kreistagswahl;05562032;12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;0;0;1097;379;0;3;376;79;179;8;25;28;40;12;5
06.09.2020;Kreistagswahl;05562032;12.3;Fritz-Husemann-Haus (12.3);1;1;888;0;0;888;251;0;4;247;49;133;5;10;7;35;6;2
06.09.2020;Kreistagswahl;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1)";1;1;1455;0;0;1455;524;0;7;517;68;343;6;31;16;43;9;1
06.09.2020;Kreistagswahl;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2)";1;1;1277;0;0;1277;404;0;6;398;74;227;11;25;16;33;7;5
06.09.2020;Kreistagswahl;05562032;13.3;"Familienzentrum ""Alle unter einem Dach"" (13.3)";1;1;1197;0;0;1197;330;0;8;322;59;187;5;21;19;21;7;3
06.09.2020;Kreistagswahl;05562032;14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;0;0;1178;355;1;6;349;106;160;8;15;25;22;11;2
06.09.2020;Kreistagswahl;05562032;14.2;Pfarrheim St. Joseph (14.2);1;1;1243;0;0;1243;377;0;4;373;121;179;5;8;23;18;13;6
06.09.2020;Kreistagswahl;05562032;14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;0;0;1525;471;0;4;467;128;200;12;30;36;48;12;1
06.09.2020;Kreistagswahl;05562032;15.1;Liebfrauenschule (15.1);1;1;1115;0;0;1115;334;0;2;332;117;117;12;39;15;17;11;4
06.09.2020;Kreistagswahl;05562032;15.2;Liebfrauenschule (15.2);1;1;1188;0;0;1188;468;0;13;455;175;133;29;51;30;25;11;1
06.09.2020;Kreistagswahl;05562032;15.3;Westfälische Hochschule (15.3);1;1;1332;0;0;1332;439;0;9;430;140;129;24;49;35;28;18;7
06.09.2020;Kreistagswahl;05562032;16.1;Grundschule Bochumer Straße (16.1);1;1;1127;0;0;1127;289;0;5;284;82;114;13;14;20;30;8;3
06.09.2020;Kreistagswahl;05562032;16.2;Bürgerhaus Süd (16.2);1;1;1277;0;0;1277;426;0;9;417;157;154;9;28;24;29;15;1
06.09.2020;Kreistagswahl;05562032;16.3;Fährmannschule (16.3);1;1;1158;0;0;1158;297;0;6;291;89;128;4;22;21;17;8;2
06.09.2020;Kreistagswahl;05562032;17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;0;0;1364;453;0;6;447;160;167;13;23;28;43;11;2
06.09.2020;Kreistagswahl;05562032;17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;0;0;1282;413;0;9;404;127;158;4;18;27;51;19;0
06.09.2020;Kreistagswahl;05562032;17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;0;0;1382;400;0;11;389;115;168;13;18;28;30;15;2
06.09.2020;Kreistagswahl;05562032;18.1;Grundschule Marienstraße (18.1);1;1;1224;0;0;1224;305;0;11;294;79;124;3;22;36;16;13;1
06.09.2020;Kreistagswahl;05562032;18.2;Grundschule Marienstraße (18.2);1;1;1405;0;0;1405;333;0;3;330;100;144;4;16;23;31;8;4
06.09.2020;Kreistagswahl;05562032;18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;0;0;1245;279;0;6;273;89;111;3;11;28;25;6;0
06.09.2020;Kreistagswahl;05562032;19.1;Schule an der Wasserbank (19.1);1;1;1146;0;0;1146;342;0;2;340;84;163;5;26;22;24;14;2
06.09.2020;Kreistagswahl;05562032;19.2;Bernard Overberg Schule (19.2);1;1;1143;0;0;1143;409;0;7;402;123;161;5;39;24;24;22;4
06.09.2020;Kreistagswahl;05562032;19.3;Schule an der Wasserbank (19.3);1;1;1259;0;0;1259;503;0;7;496;134;263;3;22;32;31;11;0
06.09.2020;Kreistagswahl;05562032;20.1;Pfarrheim St. Antonius (20.1);1;1;1111;0;0;1111;357;0;5;352;99;160;7;18;26;27;10;5
06.09.2020;Kreistagswahl;05562032;20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;0;0;1090;413;0;3;410;100;202;3;27;27;37;14;0
06.09.2020;Kreistagswahl;05562032;20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;0;0;1151;411;0;15;396;103;182;5;27;30;29;15;5
06.09.2020;Kreistagswahl;05562032;21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;0;0;969;415;0;6;409;174;104;33;50;22;22;4;0
06.09.2020;Kreistagswahl;05562032;21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;0;0;975;482;0;6;476;171;141;48;68;16;27;4;1
06.09.2020;Kreistagswahl;05562032;21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;0;0;1098;426;0;1;425;162;151;25;20;27;27;11;2
06.09.2020;Kreistagswahl;05562032;21.4;"Tageseinrichtung ""In den Heuwiesen"" (21.4)";1;1;865;0;0;865;409;0;5;404;161;124;37;37;18;16;10;1
06.09.2020;Kreistagswahl;05562032;22.1;Ortlohschule (22.1);1;1;1396;0;0;1396;483;0;11;472;151;207;19;39;24;24;6;2
06.09.2020;Kreistagswahl;05562032;22.2;Ortlohschule (22.2);1;1;1212;0;0;1212;458;0;7;451;142;210;17;21;24;25;10;2
06.09.2020;Kreistagswahl;05562032;22.3;"Tageseinrichtung ""Einstein"" (22.3)";1;1;1083;0;0;1083;373;0;7;366;143;132;15;15;21;33;7;0
06.09.2020;Kreistagswahl;05562032;23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;0;0;1002;373;0;2;371;118;181;8;20;15;13;11;5
06.09.2020;Kreistagswahl;05562032;23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;0;0;973;424;0;9;415;137;188;7;40;7;28;6;2
06.09.2020;Kreistagswahl;05562032;23.3;Seniorenzentrum Suderwich (23.3);1;1;960;0;0;960;325;0;2;323;104;139;8;16;13;29;10;4
06.09.2020;Kreistagswahl;05562032;24.1;Gesamtschule Suderwich (24.1);1;1;1048;0;0;1048;412;0;5;407;87;229;6;32;20;23;8;2
06.09.2020;Kreistagswahl;05562032;24.2;Gesamtschule Suderwich (24.2);1;1;1043;0;0;1043;292;0;12;280;64;160;3;14;13;14;11;1
06.09.2020;Kreistagswahl;05562032;24.3;Anne-Frank-Schule (24.3);1;1;1018;0;0;1018;405;0;8;397;118;203;11;29;14;17;4;1
06.09.2020;Kreistagswahl;05562032;25.1;Grundschule Esseler Straße (25.1);1;1;369;0;0;369;200;0;4;196;88;54;11;22;3;9;7;2
06.09.2020;Kreistagswahl;05562032;25.2;"Gaststätte ""Aolt Surk"" (25.2)";1;1;1309;0;0;1309;533;0;16;517;184;209;16;51;14;23;18;2
06.09.2020;Kreistagswahl;05562032;25.3;Altenheim St. Johannes (25.3);1;1;976;0;0;976;339;0;8;331;124;149;14;13;16;12;1;2
06.09.2020;Kreistagswahl;05562032;25.4;Pfarrheim St. Johannes (25.4);1;1;1103;0;0;1103;393;0;6;387;114;167;8;45;15;28;9;1
06.09.2020;Kreistagswahl;05562032;26.1;Kuniberg Berufskolleg (26.1);1;1;1098;0;0;1098;359;0;8;351;74;171;12;25;27;32;7;3
06.09.2020;Kreistagswahl;05562032;26.2;Kuniberg Berufskolleg (26.2);1;1;980;0;0;980;396;0;14;382;116;172;2;37;23;23;8;1
06.09.2020;Kreistagswahl;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;0;0;1101;265;0;9;256;100;83;5;14;25;21;4;4
06.09.2020;Kreistagswahl;05562032;B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;0;0;0;365;365;6;359;136;136;11;21;22;25;7;1
06.09.2020;Kreistagswahl;05562032;B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;0;0;0;454;454;5;449;195;149;8;36;16;32;8;5
06.09.2020;Kreistagswahl;05562032;B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;0;0;0;237;237;3;234;51;123;10;13;6;23;5;3
06.09.2020;Kreistagswahl;05562032;B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;0;0;0;429;429;3;426;73;266;5;24;16;33;5;4
06.09.2020;Kreistagswahl;05562032;B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;0;0;0;363;363;11;352;132;141;12;22;21;17;6;1
06.09.2020;Kreistagswahl;05562032;B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;0;0;0;493;493;6;487;183;166;21;56;27;21;12;1
06.09.2020;Kreistagswahl;05562032;B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;0;0;0;308;308;0;308;128;113;6;19;18;19;3;2
06.09.2020;Kreistagswahl;05562032;B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;0;0;0;466;466;4;462;152;191;13;28;22;34;18;4
06.09.2020;Kreistagswahl;05562032;B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;0;0;0;318;318;5;313;116;123;8;23;15;25;3;0
06.09.2020;Kreistagswahl;05562032;B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;0;0;0;338;338;3;335;116;155;6;11;18;18;9;2
06.09.2020;Kreistagswahl;05562032;B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;0;0;0;256;256;1;255;64;124;7;18;28;11;2;1
06.09.2020;Kreistagswahl;05562032;B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;0;0;0;615;615;22;593;245;173;56;64;14;30;9;2
06.09.2020;Kreistagswahl;05562032;B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;0;0;0;348;348;3;345;138;127;12;28;10;18;9;3
06.09.2020;Kreistagswahl;05562032;B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;0;0;0;334;334;1;333;108;142;18;15;9;26;10;5
06.09.2020;Kreistagswahl;05562032;B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;0;0;0;400;400;3;397;104;218;5;24;15;21;8;2
06.09.2020;Kreistagswahl;05562032;B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;0;0;0;529;529;7;522;238;175;41;27;12;19;6;4
06.09.2020;Kreistagswahl;05562032;B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;0;0;0;400;400;3;397;119;162;14;25;34;28;11;4
06.09.2020;Kreistagswahl;05562032;B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;0;0;0;659;659;5;654;300;165;32;86;28;15;24;4
06.09.2020;Kreistagswahl;05562032;B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;0;0;0;621;621;4;617;279;176;29;71;28;25;8;1
06.09.2020;Kreistagswahl;05562032;B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;0;0;0;439;439;8;431;173;156;15;39;17;23;4;4
06.09.2020;Kreistagswahl;05562032;B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;0;0;0;508;508;14;494;160;204;21;49;22;22;12;4
06.09.2020;Kreistagswahl;05562032;B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;0;0;0;666;666;7;659;292;160;35;85;27;41;13;6
06.09.2020;Kreistagswahl;05562032;B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;0;0;0;657;657;7;650;305;189;13;69;34;29;8;3
06.09.2020;Kreistagswahl;05562032;B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;0;0;0;399;399;5;394;134;155;9;33;29;20;9;5
06.09.2020;Kreistagswahl;05562032;B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;0;0;0;809;809;11;798;359;264;32;69;25;38;6;5
06.09.2020;Kreistagswahl;05562032;B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;0;0;0;394;394;4;390;141;149;18;27;15;22;16;2
