datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;1.1;Stadthaus A (1.1);1;1;1001;0;0;1001;275;0;5;270;77;105;13;25;32;8;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;1.2;Gymnasium Petrinum (1.2);1;1;1113;0;0;1113;345;0;4;341;131;113;8;36;24;17;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;1.3;Gehörlosenzentrum (1.3);1;1;1025;0;0;1025;405;0;5;400;161;145;10;42;21;12;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;0;0;1009;436;0;10;426;222;103;16;50;12;13;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;2.1;Grundschule Im Romberg (2.1);1;1;931;0;0;931;312;0;1;311;93;134;3;32;26;15;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;2.2;Grundschule Im Romberg (2.2);1;1;1096;0;0;1096;444;0;12;432;140;186;4;46;23;19;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;2.3;Grundschule Händelstraße (2.3);1;1;889;0;0;889;396;0;7;389;139;149;5;48;21;17;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;2.4;Grundschule Händelstraße (2.4);1;1;940;0;0;940;461;0;2;459;256;132;6;26;15;19;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;0;0;1163;366;0;9;357;119;164;1;23;28;14;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;3.2;Gaststätte Börster Stuben (3.2);1;1;1011;0;0;1011;417;0;2;415;132;175;5;45;34;17;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;0;0;313;149;0;5;144;64;57;1;8;6;6;2
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;3.4;Grundschule Don Bosco (3.4);1;1;907;0;0;907;464;0;7;457;265;114;12;31;15;14;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;0;0;773;239;0;6;233;51;131;3;12;19;10;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;0;0;1162;483;0;9;474;153;204;12;31;32;29;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;4.3;Grundschule Hinsberg (4.3);1;1;1063;0;0;1063;388;0;2;386;137;152;5;40;19;19;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;4.4;Grundschule Hinsberg (4.4);1;1;809;0;0;809;252;0;6;246;80;97;4;19;17;21;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;5.1;Grundschule Kohlkamp (5.1);1;1;1212;0;0;1212;532;0;9;523;205;184;17;60;30;13;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;5.2;Grundschule Kohlkamp (5.2);1;1;1319;0;0;1319;596;0;5;591;255;198;6;69;38;20;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;5.3;Haus des Kirchenkreises (5.3);1;1;1272;0;0;1272;567;0;9;558;207;209;11;81;26;15;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;6.1;Hittorf-Gymnasium (6.1);1;1;1044;0;0;1044;469;0;6;463;162;194;8;44;12;29;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;6.2;Hittorf-Gymnasium (6.2);1;1;1085;0;0;1085;434;0;4;430;185;147;7;38;21;23;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;6.3;Hittorf-Gymnasium (6.3);1;1;940;0;0;940;322;0;2;320;122;112;3;53;16;7;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;0;0;1038;313;0;9;304;112;104;6;36;23;13;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;0;0;958;365;0;7;358;121;142;7;28;24;30;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;7.2;Seniorenzentrum der AWO (7.2);1;1;955;0;0;955;302;0;2;300;89;134;3;28;22;13;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;7.3;Seniorenzentrum der AWO (7.3);1;1;904;0;0;904;376;0;5;371;129;190;3;12;19;12;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;0;0;739;173;0;2;171;39;86;4;9;20;9;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;8.1;Anton Wiggermann Schule (8.1);1;1;1159;0;0;1159;474;0;9;465;197;179;6;24;19;26;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;0;0;1002;460;0;3;457;232;161;6;26;12;17;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;0;0;1174;458;0;11;447;176;167;7;35;14;34;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;8.4;Anton Wiggermann Schule (8.4);1;1;1064;0;0;1064;475;0;10;465;174;198;10;41;14;21;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;0;0;962;316;0;7;309;92;138;6;23;23;15;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;0;0;1334;529;0;9;520;164;225;25;26;33;41;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;0;0;1231;401;0;7;394;137;168;5;17;24;32;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;0;0;1023;320;0;8;312;97;130;6;16;22;29;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;0;0;1081;306;0;5;301;88;142;2;14;20;22;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;0;0;1062;318;0;13;305;114;115;4;10;30;28;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;0;0;1049;507;0;4;503;232;172;7;36;29;20;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;0;0;744;293;0;2;291;90;130;2;11;19;34;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;11.3;Grundschule Auguststraße (11.3);1;1;734;0;0;734;279;0;4;275;70;126;5;12;14;43;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;0;0;1034;508;0;8;500;189;214;2;34;22;28;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;12.1;Fritz-Husemann-Haus (12.1);1;1;945;0;0;945;291;0;3;288;56;165;2;9;21;25;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;0;0;1097;379;0;8;371;96;184;14;16;15;35;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;12.3;Fritz-Husemann-Haus (12.3);1;1;888;0;0;888;253;0;6;247;54;139;2;4;5;39;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1)";1;1;1455;0;0;1455;524;0;9;515;78;323;3;30;22;49;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2)";1;1;1277;0;0;1277;404;0;7;397;91;214;8;18;20;35;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;13.3;"Familienzentrum ""Alle unter einem Dach"" (13.3)";1;1;1197;0;0;1197;330;0;7;323;69;187;5;15;20;19;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;0;0;1178;355;0;5;350;110;165;7;14;21;19;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;14.2;Pfarrheim St. Joseph (14.2);1;1;1243;0;0;1243;377;0;7;370;115;187;3;11;24;20;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;0;0;1525;470;0;5;465;129;206;7;29;35;46;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;15.1;Liebfrauenschule (15.1);1;1;1115;0;0;1115;334;0;3;331;110;142;9;24;15;19;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;15.2;Liebfrauenschule (15.2);1;1;1188;0;0;1188;468;0;21;447;184;158;9;37;25;22;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;15.3;Westfälische Hochschule (15.3);1;1;1332;0;0;1332;439;0;9;430;144;161;2;46;32;28;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;16.1;Grundschule Bochumer Straße (16.1);1;1;1127;0;0;1127;288;0;3;285;87;122;11;12;19;28;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;16.2;Bürgerhaus Süd (16.2);1;1;1277;0;0;1277;427;0;11;416;146;182;8;24;18;28;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;16.3;Fährmannschule (16.3);1;1;1158;0;0;1158;297;0;5;292;91;138;4;15;18;17;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;0;0;1364;453;0;6;447;170;182;6;19;21;37;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;0;0;1282;413;0;11;402;137;169;3;15;24;42;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;0;0;1382;400;0;12;388;121;177;7;18;20;32;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;18.1;Grundschule Marienstraße (18.1);1;1;1224;0;0;1224;306;0;11;295;78;128;1;24;36;16;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;18.2;Grundschule Marienstraße (18.2);1;1;1405;0;0;1405;334;0;6;328;105;136;6;10;23;35;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;0;0;1245;279;0;4;275;86;116;4;8;27;25;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;19.1;Schule an der Wasserbank (19.1);1;1;1146;0;0;1146;342;0;4;338;85;168;7;18;21;22;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;19.2;Bernard Overberg Schule (19.2);1;1;1143;0;0;1143;409;0;8;401;121;182;5;34;18;22;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;19.3;Schule an der Wasserbank (19.3);1;1;1259;0;0;1259;503;0;6;497;144;267;1;18;31;28;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;20.1;Pfarrheim St. Antonius (20.1);1;1;1111;0;0;1111;355;0;3;352;107;164;8;12;23;27;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;0;0;1090;413;0;7;406;99;213;1;22;25;33;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;0;0;1151;412;0;14;398;107;190;7;24;26;28;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;0;0;969;415;0;6;409;185;137;9;28;21;24;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;0;0;975;484;0;6;478;186;197;13;41;15;24;2
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;0;0;1098;423;0;0;423;163;176;9;14;22;28;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;21.4;"Tageseinrichtung ""In den Heuwiesen"" (21.4)";1;1;865;0;0;865;409;0;9;400;158;159;14;25;16;20;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;22.1;Ortlohschule (22.1);1;1;1396;0;0;1396;482;0;9;473;167;205;14;34;24;23;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;22.2;Ortlohschule (22.2);1;1;1212;0;0;1212;458;0;5;453;165;205;7;23;23;23;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;22.3;"Tageseinrichtung ""Einstein"" (22.3)";1;1;1083;0;0;1083;373;0;6;367;156;125;10;14;21;34;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;0;0;1002;373;0;5;368;125;187;2;14;12;12;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;0;0;973;424;0;7;417;139;207;4;29;6;25;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;23.3;Seniorenzentrum Suderwich (23.3);1;1;960;0;0;960;325;0;4;321;102;150;6;12;16;26;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;24.1;Gesamtschule Suderwich (24.1);1;1;1048;0;0;1048;412;0;6;406;88;238;5;25;25;19;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;24.2;Gesamtschule Suderwich (24.2);1;1;1043;0;0;1043;293;0;13;280;63;160;2;14;11;19;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;24.3;Anne-Frank-Schule (24.3);1;1;1018;0;0;1018;405;0;6;399;113;216;6;24;16;19;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;25.1;Grundschule Esseler Straße (25.1);1;1;369;0;0;369;200;0;3;197;89;64;5;18;6;7;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;25.2;"Gaststätte ""Aolt Surk"" (25.2)";1;1;1309;0;0;1309;534;0;8;526;191;230;10;39;18;20;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;25.3;Altenheim St. Johannes (25.3);1;1;976;0;0;976;339;0;7;332;134;147;3;16;16;14;2
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;25.4;Pfarrheim St. Johannes (25.4);1;1;1103;0;0;1103;393;0;15;378;117;184;6;23;15;23;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;26.1;Kuniberg Berufskolleg (26.1);1;1;1098;0;0;1098;359;0;9;350;82;182;6;19;23;30;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;26.2;Kuniberg Berufskolleg (26.2);1;1;980;0;0;980;394;0;11;383;120;190;2;21;23;19;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;0;0;1101;265;0;16;249;92;96;3;9;26;22;1
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;0;0;0;356;356;4;352;144;149;6;11;15;20;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;0;0;0;456;456;3;453;215;155;4;27;18;25;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;0;0;0;240;240;7;233;61;128;5;7;5;24;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;0;0;0;433;433;2;431;102;241;2;18;19;37;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;0;0;0;363;363;12;351;133;151;6;21;18;16;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;0;0;0;493;493;5;488;198;193;8;40;27;17;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;0;0;0;311;311;7;304;130;124;7;11;17;13;2
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;0;0;0;467;467;3;464;160;199;11;21;22;33;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;0;0;0;320;320;7;313;121;135;5;15;8;23;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;0;0;0;336;336;2;334;121;159;6;9;14;20;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;0;0;0;254;254;2;252;75;121;6;11;23;11;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;0;0;0;615;615;19;596;285;216;10;35;14;26;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;0;0;0;347;347;4;343;163;121;2;21;11;14;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;0;0;0;339;339;1;338;109;159;5;10;10;28;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;0;0;0;402;402;4;398;113;229;3;12;17;14;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;0;0;0;533;533;13;520;254;191;12;22;12;23;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;0;0;0;401;401;3;398;126;181;9;14;33;25;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;0;0;0;658;658;2;656;324;208;18;53;19;13;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;0;0;0;617;617;4;613;295;209;14;48;21;21;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;0;0;0;439;439;9;430;177;176;7;28;15;23;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;0;0;0;504;504;16;488;170;228;10;29;16;22;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;0;0;0;670;670;8;662;310;203;28;54;22;37;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;0;0;0;653;653;6;647;309;237;7;37;22;27;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;0;0;0;401;401;1;400;145;174;9;20;24;20;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;0;0;0;807;807;9;798;353;321;15;44;23;36;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;0;0;0;399;399;4;395;142;174;11;21;11;25;11
