datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;1.1;Stadthaus A (1.1);1;1;1001;0;0;1001;275;0;4;271;83;112;10;23;36;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;1.2;Gymnasium Petrinum (1.2);1;1;1113;0;0;1113;346;0;4;342;88;159;8;37;30;20
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;1.3;Gehörlosenzentrum (1.3);1;1;1023;2;0;1025;405;2;11;394;113;202;9;33;23;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;0;0;1009;435;4;10;425;72;270;21;41;16;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;2.1;Grundschule Im Romberg (2.1);1;1;931;0;0;931;312;0;7;305;115;120;3;31;23;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;2.2;Grundschule Im Romberg (2.2);1;1;1094;2;0;1096;444;2;8;436;167;190;6;34;21;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;2.3;Grundschule Händelstraße (2.3);1;1;889;0;0;889;396;0;6;390;116;189;6;34;23;22
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;2.4;Grundschule Händelstraße (2.4);1;1;940;0;0;940;461;0;1;460;78;333;7;23;9;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;0;0;1163;366;0;5;361;148;146;4;22;29;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;3.2;Gaststätte Börster Stuben (3.2);1;1;1009;2;0;1011;417;2;4;413;164;172;6;30;26;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;0;0;313;149;0;2;147;45;76;2;10;7;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;3.4;Grundschule Don Bosco (3.4);1;1;906;1;0;907;464;1;1;463;94;320;8;21;10;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;0;0;773;238;0;3;235;121;70;2;11;21;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;0;0;1162;483;0;4;479;166;208;12;27;39;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;4.3;Grundschule Hinsberg (4.3);1;1;1062;1;0;1063;388;1;2;386;130;184;7;26;22;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;4.4;Grundschule Hinsberg (4.4);1;1;809;0;0;809;252;0;8;244;86;106;6;13;16;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;5.1;Grundschule Kohlkamp (5.1);1;1;1212;0;0;1212;531;0;6;525;160;268;10;49;24;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;5.2;Grundschule Kohlkamp (5.2);1;1;1319;0;0;1319;596;0;8;588;150;318;9;67;26;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;5.3;Haus des Kirchenkreises (5.3);1;1;1272;0;0;1272;567;0;4;563;284;168;10;68;19;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;6.1;Hittorf-Gymnasium (6.1);1;1;1044;0;0;1044;469;0;3;466;151;230;8;42;17;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;6.2;Hittorf-Gymnasium (6.2);1;1;1085;0;0;1085;434;0;5;429;130;228;2;27;19;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;6.3;Hittorf-Gymnasium (6.3);1;1;940;0;0;940;322;0;1;321;83;165;2;46;19;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;0;0;1038;313;0;2;311;88;147;7;29;27;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;0;0;958;365;0;5;360;124;160;8;15;27;26
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;7.2;Seniorenzentrum der AWO (7.2);1;1;955;0;0;955;302;0;11;291;122;109;5;21;21;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;7.3;Seniorenzentrum der AWO (7.3);1;1;904;0;0;904;376;3;17;359;163;157;3;5;16;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;0;0;739;173;0;1;172;83;54;2;7;15;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;8.1;Anton Wiggermann Schule (8.1);1;1;1159;0;0;1159;474;0;10;464;147;245;8;23;23;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;0;0;1002;460;1;7;453;96;315;4;17;9;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;0;0;1174;458;0;5;453;140;243;6;26;13;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;8.4;Anton Wiggermann Schule (8.4);1;1;1064;0;0;1064;475;0;14;461;151;234;9;29;16;22
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;0;0;962;316;0;5;311;125;127;7;13;28;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;0;0;1334;529;0;6;523;184;236;29;19;20;35
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;0;0;1231;401;0;3;398;156;178;9;14;15;26
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;0;0;1023;318;0;3;315;109;134;6;11;24;31
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;0;0;1081;306;0;5;301;126;115;2;8;25;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;0;0;1062;318;0;21;297;94;134;5;21;19;24
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;0;0;1049;507;0;3;504;128;291;11;34;24;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;0;0;744;293;0;2;291;124;110;3;10;16;28
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;11.3;Grundschule Auguststraße (11.3);1;1;734;0;0;734;279;0;2;277;113;91;4;10;15;44
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;0;0;1034;508;1;8;500;153;275;4;27;16;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;12.1;Fritz-Husemann-Haus (12.1);1;1;945;0;0;945;291;0;3;288;145;84;1;14;14;30
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;0;0;1097;379;0;4;375;164;134;4;13;29;31
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;12.3;Fritz-Husemann-Haus (12.3);1;1;888;0;0;888;253;0;12;241;121;70;1;9;8;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1)";1;1;1455;0;0;1455;524;0;7;517;299;128;7;23;21;39
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2)";1;1;1277;0;0;1277;404;0;6;398;202;117;9;22;17;31
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;13.3;"Familienzentrum ""Alle unter einem Dach"" (13.3)";1;1;1197;0;0;1197;330;0;8;322;181;84;3;14;19;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;0;0;1178;355;1;7;348;162;126;4;10;19;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;14.2;Pfarrheim St. Joseph (14.2);1;1;1243;0;0;1243;377;0;4;373;177;136;2;10;30;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;0;0;1525;470;0;1;469;188;171;8;24;33;45
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;15.1;Liebfrauenschule (15.1);1;1;1115;0;0;1115;334;2;9;325;115;147;9;26;12;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;15.2;Liebfrauenschule (15.2);1;1;1188;0;0;1188;469;1;9;460;132;235;15;26;32;20
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;15.3;Westfälische Hochschule (15.3);1;1;1332;0;0;1332;439;0;17;422;126;191;11;36;31;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;16.1;Grundschule Bochumer Straße (16.1);1;1;1127;0;0;1127;289;0;2;287;120;106;6;8;18;29
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;16.2;Bürgerhaus Süd (16.2);1;1;1277;0;0;1277;427;0;14;413;147;182;10;22;22;30
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;16.3;Fährmannschule (16.3);1;1;1158;0;0;1158;297;0;5;292;134;104;5;14;19;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;0;0;1364;453;0;7;446;150;215;6;17;23;35
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;0;0;1282;413;0;15;398;166;158;1;13;30;30
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;0;0;1382;400;0;28;372;150;147;7;16;25;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;18.1;Grundschule Marienstraße (18.1);1;1;1224;0;0;1224;306;0;8;298;116;113;1;19;33;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;18.2;Grundschule Marienstraße (18.2);1;1;1405;0;0;1405;333;1;3;330;142;123;2;14;17;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;0;0;1245;279;0;5;274;119;97;5;7;22;24
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;19.1;Schule an der Wasserbank (19.1);1;1;1146;0;0;1146;342;0;5;337;170;107;6;21;12;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;19.2;Bernard Overberg Schule (19.2);1;1;1143;0;0;1143;409;0;6;403;159;160;3;34;20;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;19.3;Schule an der Wasserbank (19.3);1;1;1259;0;0;1259;503;0;10;493;245;188;0;12;23;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;20.1;Pfarrheim St. Antonius (20.1);1;1;1111;0;0;1111;357;1;2;355;157;131;7;12;21;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;0;0;1090;413;4;5;408;178;152;20;2;23;33
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;0;0;1151;411;0;12;399;166;150;5;26;26;26
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;0;0;969;415;0;5;410;111;230;14;17;17;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;0;0;975;481;0;5;476;135;254;22;33;11;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;0;0;1098;423;0;3;420;147;206;16;7;25;19
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;21.4;"Tageseinrichtung ""In den Heuwiesen"" (21.4)";1;1;865;0;0;865;409;0;14;395;106;221;17;19;14;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;22.1;Ortlohschule (22.1);1;1;1396;0;0;1396;483;1;6;477;177;215;10;27;25;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;22.2;Ortlohschule (22.2);1;1;1212;0;0;1212;458;1;2;456;178;218;6;13;18;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;22.3;"Tageseinrichtung ""Einstein"" (22.3)";1;1;1083;0;0;1083;373;3;5;368;111;180;9;12;21;35
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;0;0;1002;373;0;2;371;168;155;5;14;10;19
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;0;0;973;424;0;33;391;143;205;4;16;6;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;23.3;Seniorenzentrum Suderwich (23.3);1;1;960;0;0;960;325;0;2;323;129;144;6;8;14;22
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;24.1;Gesamtschule Suderwich (24.1);1;1;1048;0;0;1048;412;0;5;407;198;147;6;16;20;20
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;24.2;Gesamtschule Suderwich (24.2);1;1;1043;0;0;1043;292;0;7;285;155;83;3;14;13;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;24.3;Anne-Frank-Schule (24.3);1;1;1018;0;0;1018;405;0;7;398;178;166;4;11;17;22
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;25.1;Grundschule Esseler Straße (25.1);1;1;369;0;0;369;200;0;2;198;48;117;7;13;4;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;25.2;"Gaststätte ""Aolt Surk"" (25.2)";1;1;1309;0;0;1309;533;3;6;527;212;235;12;26;19;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;25.3;Altenheim St. Johannes (25.3);1;1;976;0;0;976;339;0;10;329;133;155;3;13;14;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;25.4;Pfarrheim St. Johannes (25.4);1;1;1103;0;0;1103;393;0;12;381;160;151;9;28;17;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;26.1;Kuniberg Berufskolleg (26.1);1;1;1098;0;0;1098;359;0;7;352;168;102;7;18;24;33
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;26.2;Kuniberg Berufskolleg (26.2);1;1;980;0;0;980;395;0;4;391;187;149;1;17;21;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;0;0;1101;265;0;12;253;85;115;3;6;25;19
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;0;0;0;357;357;1;356;126;172;2;18;17;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;0;0;0;459;459;1;458;128;262;8;21;17;22
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;0;0;0;240;240;4;236;108;89;5;9;5;20
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;0;0;0;435;435;4;431;211;144;6;11;24;35
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;0;0;0;357;357;7;350;138;151;5;20;18;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;0;0;0;490;490;6;484;152;250;2;36;27;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;0;0;0;308;308;2;306;110;154;1;11;16;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;0;0;0;467;467;4;463;175;195;10;24;27;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;0;0;0;320;320;4;316;114;153;7;14;10;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;0;0;0;338;338;3;335;142;144;4;15;15;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;0;0;0;256;256;0;256;113;97;3;10;24;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;0;0;0;609;609;16;593;164;337;16;40;15;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;0;0;0;347;347;1;346;110;187;3;21;9;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;0;0;0;336;336;1;335;129;152;8;9;11;26
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;0;0;0;402;402;5;397;206;147;3;13;19;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;0;0;0;533;533;6;527;159;292;13;26;18;19
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;0;0;0;399;399;6;393;138;175;11;16;31;22
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;0;0;0;660;660;3;657;162;393;17;46;25;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;0;0;0;617;617;6;611;165;356;9;48;18;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;0;0;0;439;439;4;435;139;228;7;26;21;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;0;0;0;505;505;6;499;166;238;10;31;25;29
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;0;0;0;669;669;5;664;148;396;22;49;24;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;0;0;0;657;657;7;650;195;367;13;36;22;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;0;0;0;396;396;0;396;138;188;5;18;25;22
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;0;0;0;809;809;12;797;232;457;16;40;25;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562032;B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;0;0;0;402;402;3;399;146;190;11;17;13;22
