datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;1;1;5;5;4148;0;0;4148;2119;658;26;2093;915;674;65;206;108;63;62
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;2;2;5;5;3856;0;0;3856;2230;617;26;2204;923;810;32;200;106;91;42
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;3;3;5;5;3394;0;0;3394;1835;439;32;1803;757;686;26;135;98;74;27
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;4;4;5;5;3807;0;0;3807;1866;504;39;1827;591;812;34;131;103;101;55
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;5;5;4;4;3803;0;0;3803;2365;670;31;2334;977;794;62;264;116;85;36
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;6;6;5;5;4107;0;0;4107;2191;653;27;2164;890;794;31;208;94;99;48
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;7;7;5;5;3556;0;0;3556;1617;401;17;1600;523;726;26;97;109;84;35
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;8;8;5;5;4399;0;0;4399;2674;807;42;2632;1132;1026;44;170;82;134;44
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;9;9;4;4;3527;0;0;3527;1645;399;27;1618;535;705;47;87;91;113;40
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;10;10;4;4;3166;0;0;3166;1300;356;30;1270;443;536;18;51;87;99;36
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;11;11;5;5;3561;0;0;3561;2043;456;21;2022;796;797;20;120;102;150;37
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;12;12;4;4;2930;0;0;2930;1163;240;24;1139;267;616;23;36;46;123;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;13;13;4;4;3929;0;0;3929;1691;433;25;1666;340;965;18;81;81;140;41
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;14;14;4;4;3946;0;0;3946;1565;363;29;1536;487;709;23;75;98;101;43
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;15;15;4;4;3635;0;0;3635;1734;493;38;1696;636;654;28;147;99;86;46
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;16;16;4;4;3562;0;0;3562;1323;311;26;1297;454;566;30;62;72;86;27
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;17;17;4;4;4028;0;0;4028;1733;467;32;1701;588;727;27;73;87;144;55
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;18;18;4;4;3874;0;0;3874;1239;320;28;1211;390;515;16;57;94;99;40
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;19;19;4;4;3548;0;0;3548;1590;336;20;1570;471;776;19;79;84;92;49
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;20;20;4;4;3352;0;0;3352;1434;254;26;1408;388;688;22;69;97;99;45
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;21;21;5;5;3907;0;0;3907;2346;615;40;2306;977;885;55;143;88;122;36
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;22;22;4;4;3691;0;0;3691;1660;347;24;1636;651;656;33;92;79;94;31
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;23;23;4;4;2935;0;0;2935;1461;339;17;1444;475;703;17;65;44;91;49
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;24;24;4;4;3109;0;0;3109;1512;402;29;1483;377;843;16;75;69;71;32
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;25;25;5;5;3757;0;0;3757;1999;533;46;1953;785;816;36;118;67;87;44
06.09.2020;Wahl des/der Landrats/Landrätin;05562032;26;26;4;4;3179;0;0;3179;1419;401;39;1380;420;649;20;63;105;96;27
