datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
06.09.2020;Kreistagswahl;05562032;1;1;5;5;4148;0;0;4148;2119;659;31;2088;870;523;88;324;140;73;60;10
06.09.2020;Kreistagswahl;05562032;2;2;5;4;2967;0;0;2967;1838;621;16;1822;767;547;48;228;103;84;40;5
06.09.2020;Kreistagswahl;05562032;3;3;5;5;3394;0;0;3394;1835;439;36;1799;725;609;59;190;108;70;26;12
06.09.2020;Kreistagswahl;05562032;4;4;5;4;3807;0;0;3807;1362;0;22;1340;400;507;55;146;96;83;37;16
06.09.2020;Kreistagswahl;05562032;5;5;4;3;3803;0;0;3803;1694;0;17;1677;642;475;48;305;111;60;34;2
06.09.2020;Kreistagswahl;05562032;6;6;5;4;4107;0;0;4107;1538;0;19;1519;557;453;44;242;93;90;39;1
06.09.2020;Kreistagswahl;05562032;7;7;5;4;3556;0;0;3556;1215;0;21;1194;356;507;27;106;98;65;29;6
06.09.2020;Kreistagswahl;05562032;8;8;5;4;4399;0;0;4399;1868;0;29;1839;824;603;40;165;68;102;29;8
06.09.2020;Kreistagswahl;05562032;9;9;4;3;3527;0;0;3527;1246;0;16;1230;359;501;92;79;77;82;34;6
06.09.2020;Kreistagswahl;05562032;10;10;4;3;3166;0;0;3166;943;0;15;928;286;371;24;63;72;77;29;6
06.09.2020;Kreistagswahl;05562032;11;11;5;4;3561;0;0;3561;1587;0;19;1568;564;571;28;129;89;141;35;11
06.09.2020;Kreistagswahl;05562032;12;12;4;3;2930;0;0;2930;921;0;10;911;184;475;14;46;51;103;28;10
06.09.2020;Kreistagswahl;05562032;13;13;4;3;3929;0;0;3929;1258;0;21;1237;201;757;22;77;51;97;23;9
06.09.2020;Kreistagswahl;05562032;14;14;4;3;3946;0;0;3946;1203;1;14;1189;355;539;25;53;84;88;36;9
06.09.2020;Kreistagswahl;05562032;15;15;4;3;3635;0;0;3635;1241;0;24;1217;432;379;65;139;80;70;40;12
06.09.2020;Kreistagswahl;05562032;16;16;4;3;3562;0;0;3562;1012;0;20;992;328;396;26;64;65;76;31;6
06.09.2020;Kreistagswahl;05562032;17;17;4;3;4028;0;0;4028;1266;0;26;1240;402;493;30;59;83;124;45;4
06.09.2020;Kreistagswahl;05562032;18;18;4;3;3874;0;0;3874;917;0;20;897;268;379;10;49;87;72;27;5
06.09.2020;Kreistagswahl;05562032;19;19;4;3;3548;0;0;3548;1254;0;16;1238;341;587;13;87;78;79;47;6
06.09.2020;Kreistagswahl;05562032;20;20;4;3;3352;0;0;3352;1181;0;23;1158;302;544;15;72;83;93;39;10
06.09.2020;Kreistagswahl;05562032;21;21;5;4;3907;0;0;3907;1732;0;18;1714;668;520;143;175;83;92;29;4
06.09.2020;Kreistagswahl;05562032;22;22;4;3;3691;0;0;3691;1314;0;25;1289;436;549;51;75;69;82;23;4
06.09.2020;Kreistagswahl;05562032;23;23;4;3;2935;0;0;2935;1122;0;13;1109;359;508;23;76;35;70;27;11
06.09.2020;Kreistagswahl;05562032;24;24;4;3;3109;0;0;3109;1109;0;25;1084;269;592;20;75;47;54;23;4
06.09.2020;Kreistagswahl;05562032;25;25;5;2;1678;0;0;1678;733;0;20;713;272;263;27;73;17;32;25;4
06.09.2020;Kreistagswahl;05562032;26;26;4;4;3179;0;0;3179;1420;400;34;1386;409;588;33;101;109;104;30;12
