datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05562016;01.0;Marienschule - 1.0;87;Marienschule;Sixtusstraße 22 A, 45721 Haltern am See;ja;
26.05.2019;05562016;02.0;Marienschule - 2.0;87;Marienschule;Sixtusstraße 22 A, 45721 Haltern am See;ja;
26.05.2019;05562016;03.0;Altes Rathaus - 3.0;87;Altes Rathaus;Markt 1, 45721 Haltern am See;ja;
26.05.2019;05562016;04.0;Schulzentrum (Gymnasium) - 4.0;87;Schulzentrum (Gymnasium);Holtwicker Straße 3, 45721 Haltern am See;ja;
26.05.2019;05562016;05.0;Gemeindehaus Hl. Kreuz - 5.0;87;Gemeindehaus Hl. Kreuz;Kirchweg 6, 45721 Haltern am See;ja;
26.05.2019;05562016;06.0;Joseph-Hennewig-Hauptschule - 6.0;87;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
26.05.2019;05562016;07.0;Trigon - 7.0;87;Trigon;Weseler Straße 131, 45721 Haltern am See;ja;
26.05.2019;05562016;08.0;Grundschule Silverberg - 8.0;87;Grundschule Silverberg;Germanikusstraße 32, 45721 Haltern am See;;
26.05.2019;05562016;09.0;Paul-Gerhardt-Haus - 9.0;87;Paul-Gerhardt-Haus;Reinh.-Freericks-Str. 17, 45721 Haltern am See;ja;
26.05.2019;05562016;10.0;Kath.-von-Bora-Schule - 10.0;87;Kath.-von-Bora-Schule;Alte Ringstraße 25, 45721 Haltern am See;ja;
26.05.2019;05562016;11.0;Kath.-von-Bora-Schule - 11.0;87;Kath.-von-Bora-Schule;Alte Ringstraße 25, 45721 Haltern am See;ja;
26.05.2019;05562016;12.0;Grundschule Lippramsdorf - 12.0;87;Grundschule Lippramsdorf;Erzb.-Buddenbrock-Str. 1, 45721 Haltern am See;nein;
26.05.2019;05562016;13.0;Grundschule Lippramsdorf - 13.0;87;Grundschule Lippramsdorf;Erzb.-Buddenbrock-Str. 1, 45721 Haltern am See;nein;
26.05.2019;05562016;14.0;Grundschule Lavesum - 14.0;87;Grundschule Lavesum;In der Groll 5, 45721 Haltern am See;nein;
26.05.2019;05562016;15.0;Grundschule Sythen - 15.0;87;Grundschule Sythen;Mosskamp 27, 45721 Haltern am See;nein;
26.05.2019;05562016;16.0;Grundschule Sythen - 16.0;87;Grundschule Sythen;Mosskamp 27, 45721 Haltern am See;nein;
26.05.2019;05562016;17.0;Grundschule Sythen - 17.0;87;Grundschule Sythen;Mosskamp 27, 45721 Haltern am See;nein;
26.05.2019;05562016;18.0;Grundschule Hullern - 18.0;87;Grundschule Hullern;Schulstraße 4, 45721 Haltern am See;ja;
26.05.2019;05562016;19.0;Grundschule Flaesheim - 19.0;87;Grundschule Flaesheim;Zum Dachsberg 8, 45721 Haltern am See;ja;
26.05.2019;05562016;B1.9;Briefwahlbezirk - 90.1;66;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
26.05.2019;05562016;B2.9;Briefwahlbezirk - 90.2;66;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
26.05.2019;05562016;B3.9;Briefwahlbezirk - 90.3;66;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
26.05.2019;05562016;B4.9;Briefwahlbezirk - 90.4;66;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
26.05.2019;05562016;B5.9;Briefwahlbezirk - 90.5;66;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
26.05.2019;05562016;B6.9;Briefwahlbezirk - 90.6;66;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
26.05.2019;05562016;B7.9;Briefwahlbezirk - 90.7;66;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
26.05.2019;05562016;B8.9;Briefwahlbezirk - 90.8;66;Joseph-Henneweg-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
