Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2721;1572;57,77;;1551;;21;1553;19;545;35,14;495;31,87;555;35,78;514;33,10;50;3,22;56;3,61;116;7,48;161;10,37;39;2,51;12;0,77;113;7,29;88;5,67;0;0,00;5;0,32;0;0,00;9;0,58;0;0,00;4;0,26;0;0,00;8;0,52;0;0,00;1;0,06;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;18;1,16;0;0,00;3;0,19;128;8,25;151;9,72;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;3;0,19;4;0,26;2;0,13;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;5;0,32;0;0,00;0;0,00;0;0,00;2;0,13;1;0,06;2;0,13;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;4;0,26;
02;02 - Mitte-Ost - nördl. Teil;4;4;3012;1923;63,84;;1891;;32;1897;26;749;39,61;681;35,90;622;32,89;569;29,99;52;2,75;64;3,37;121;6,40;175;9,23;61;3,23;16;0,84;136;7,19;116;6,11;0;0,00;10;0,53;0;0,00;14;0,74;0;0,00;7;0,37;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;4;0,21;0;0,00;0;0,00;0;0,00;22;1,16;0;0,00;12;0,63;143;7,56;180;9,49;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;2;0,11;5;0,26;3;0,16;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;3;0,16;0;0,00;0;0,00;2;0,11;1;0,05;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;3;0,16;
03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;3101;1904;61,40;;1875;;29;1878;26;770;41,07;669;35,62;573;30,56;516;27,48;54;2,88;88;4,69;130;6,93;201;10,70;41;2,19;18;0,96;115;6,13;92;4,90;0;0,00;7;0,37;0;0,00;13;0,69;0;0,00;0;0,00;0;0,00;5;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;0,69;0;0,00;4;0,21;181;9,65;227;12,09;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;9;0,48;9;0,48;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;5;0,27;0;0,00;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;
04;04 - Mitte-West - Innenstadt;4;4;2288;1288;56,29;;1264;;24;1269;19;521;41,22;481;37,90;383;30,30;342;26,95;26;2,06;31;2,44;83;6,57;126;9,93;32;2,53;16;1,26;91;7,20;88;6,93;0;0,00;5;0,39;0;0,00;8;0,63;0;0,00;2;0,16;0;0,00;4;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,55;0;0,00;1;0,08;120;9,49;138;10,87;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;5;0,40;6;0,47;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;2;0,16;3;0,24;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;
05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2748;1729;62,92;;1695;;34;1702;27;611;36,05;570;33,49;570;33,63;500;29,38;55;3,24;68;4,00;124;7,32;167;9,81;49;2,89;21;1,23;108;6,37;93;5,46;0;0,00;4;0,24;0;0,00;11;0,65;0;0,00;6;0,35;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;4;0,24;0;0,00;2;0,12;0;0,00;19;1,12;0;0,00;2;0,12;168;9,91;216;12,69;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;1;0,06;8;0,47;7;0,41;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;2;0,12;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;
06;06 - Zweckeler Norden;4;4;2308;1487;64,43;;1463;;24;1471;16;652;44,57;610;41,47;448;30,62;429;29,16;33;2,26;33;2,24;69;4,72;94;6,39;35;2,39;18;1,22;88;6,02;72;4,89;0;0,00;3;0,20;0;0,00;7;0,48;0;0,00;4;0,27;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;4;0,27;0;0,00;3;0,20;0;0,00;11;0,75;0;0,00;0;0,00;134;9,16;157;10,67;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;0;0,00;3;0,21;2;0,14;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;3;0,20;0;0,00;3;0,20;1;0,07;1;0,07;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;4;0,27;
07;07 - Zweckel - östl./west. Eisenbahnlini;4;4;2569;1675;65,20;;1656;;19;1661;14;686;41,43;623;37,51;494;29,83;443;26,67;35;2,11;45;2,71;98;5,92;152;9,15;30;1,81;12;0,72;100;6,04;65;3,91;0;0,00;4;0,24;0;0,00;10;0,60;0;0,00;6;0,36;0;0,00;4;0,24;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;5;0,30;0;0,00;18;1,08;0;0,00;2;0,12;206;12,44;247;14,87;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;6;0,36;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;1;0,06;1;0,06;3;0,18;0;0,00;1;0,06;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;4;0,24;0;0,00;3;0,18;
08;08 - Zweckel - Bereich Bürgerhaus;3;3;1980;1307;66,01;;1284;;23;1291;16;565;44,00;528;40,90;379;29,52;356;27,58;32;2,49;32;2,48;102;7,94;123;9,53;23;1,79;15;1,16;66;5,14;64;4,96;0;0,00;4;0,31;0;0,00;6;0,46;0;0,00;8;0,62;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,54;0;0,00;1;0,08;116;9,03;139;10,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;
09;09 - Zweckel - Bereich INEOS-Phenol;4;4;2476;1677;67,73;;1652;;25;1654;23;756;45,76;687;41,54;447;27,06;400;24,18;33;2,00;48;2,90;107;6,48;167;10,10;35;2,12;17;1,03;94;5,69;71;4,29;0;0,00;6;0,36;0;0,00;9;0,54;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;14;0,85;0;0,00;1;0,06;176;10,65;210;12,70;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;1;0,06;4;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;4;0,24;
10;10 - Rentfort-Nord - östlicher Bereich;4;4;2296;1552;67,60;;1537;;15;1539;13;557;36,24;499;32,42;611;39,75;542;35,22;29;1,89;42;2,73;112;7,29;179;11,63;19;1,24;2;0,13;75;4,88;58;3,77;0;0,00;6;0,39;0;0,00;8;0,52;0;0,00;5;0,32;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;9;0,58;0;0,00;1;0,06;132;8,59;172;11,18;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;2;0,13;1;0,06;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;
11;11 - Rentfort-Nord - westlicher Bereich;4;4;2719;1600;58,85;;1576;;24;1578;22;666;42,26;594;37,64;468;29,70;414;26,24;43;2,73;66;4,18;104;6,60;169;10,71;25;1,59;7;0,44;110;6,98;94;5,96;0;0,00;7;0,44;0;0,00;6;0,38;0;0,00;6;0,38;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;11;0,70;0;0,00;1;0,06;151;9,58;184;11,66;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;7;0,44;5;0,32;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;1;0,06;2;0,13;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;0;0,00;
12;12 - Schultendorf;3;3;2144;1326;61,85;;1293;;33;1301;25;696;53,83;605;46,50;229;17,71;213;16,37;29;2,24;41;3,15;55;4,25;72;5,53;38;2,94;15;1,15;66;5,10;66;5,07;0;0,00;12;0,92;0;0,00;5;0,38;0;0,00;2;0,15;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;14;1,08;0;0,00;6;0,46;169;13,07;223;17,14;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;10;0,77;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;5;0,38;0;0,00;3;0,23;0;0,00;0;0,00;1;0,08;1;0,08;0;0,00;1;0,08;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 - Alt-Rentfort;4;4;3285;2318;70,56;;2289;;29;2293;25;886;38,71;770;33,58;794;34,69;730;31,84;64;2,80;64;2,79;164;7,16;250;10,90;45;1,97;26;1,13;117;5,11;92;4,01;0;0,00;7;0,31;0;0,00;18;0,78;0;0,00;5;0,22;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;4;0,17;0;0,00;3;0,13;0;0,00;27;1,18;0;0,00;0;0,00;211;9,22;270;11,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;6;0,26;4;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,22;0;0,00;1;0,04;0;0,00;2;0,09;2;0,09;1;0,04;0;0,00;2;0,09;0;0,00;3;0,13;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;4;0,17;
14;14 - Ellinghorst;4;4;2316;1529;66,02;;1511;;18;1513;16;734;48,58;667;44,08;375;24,82;348;23,00;42;2,78;35;2,31;76;5,03;114;7,53;27;1,79;21;1,39;75;4,96;51;3,37;0;0,00;3;0,20;0;0,00;11;0,73;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;20;1,32;0;0,00;1;0,07;175;11,58;226;14,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,40;2;0,13;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,13;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,13;
15;15 - Butendorf -westl. Teil;4;4;3079;2142;69,57;;2106;;36;2115;27;868;41,22;767;36,26;633;30,06;564;26,67;61;2,90;83;3,92;138;6,55;200;9,46;36;1,71;11;0,52;153;7,26;110;5,20;0;0,00;14;0,66;0;0,00;14;0,66;0;0,00;8;0,38;0;0,00;10;0,47;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;3;0,14;0;0,00;11;0,52;0;0,00;13;0,61;210;9,97;275;13,00;0;0,00;0;0,00;0;0,00;3;0,14;0;0,00;1;0,05;1;0,05;1;0,05;0;0,00;3;0,14;0;0,00;1;0,05;0;0,00;3;0,14;0;0,00;1;0,05;0;0,00;1;0,05;6;0,28;3;0,14;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;3;0,14;0;0,00;4;0,19;0;0,00;3;0,14;
16;16 - Butendorf - von Wielandstr. bis B 2;3;3;1867;1091;58,44;;1053;;38;1070;21;488;46,34;415;38,79;307;29,15;272;25,42;13;1,23;25;2,34;77;7,31;106;9,91;16;1,52;15;1,40;64;6,08;54;5,05;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;23;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,84;0;0,00;29;2,71;86;8,17;103;9,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;4;0,37;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;
17;17 - Butendorf - südlich Horster Str.;4;4;2657;1645;61,91;;1613;;32;1629;16;670;41,54;592;36,34;465;28,83;408;25,05;47;2,91;61;3,74;112;6,94;168;10,31;26;1,61;14;0,86;101;6,26;82;5,03;0;0,00;12;0,74;0;0,00;10;0,61;0;0,00;5;0,31;0;0,00;7;0,43;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;2;0,12;0;0,00;7;0,43;0;0,00;19;1,17;184;11,41;224;13,75;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,12;4;0,25;4;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;3;0,18;4;0,25;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;
18;18 - Brauck - nord-östl. Teil;4;4;2360;1171;49,62;;1137;;34;1153;18;547;48,11;476;41,28;226;19,88;216;18,73;20;1,76;30;2,60;71;6,24;86;7,46;29;2,55;21;1,82;79;6,95;63;5,46;0;0,00;13;1,13;0;0,00;3;0,26;0;0,00;7;0,61;0;0,00;14;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,13;0;0,00;24;2,08;154;13,54;171;14,83;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;5;0,44;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;1;0,09;0;0,00;0;0,00;6;0,53;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,17;
19;19 - Brauck - westlich Horster Str.;3;3;2127;1128;53,03;;1102;;26;1115;13;580;52,63;521;46,73;209;18,97;177;15,87;23;2,09;30;2,69;56;5,08;85;7,62;24;2,18;12;1,08;52;4,72;45;4,04;0;0,00;6;0,54;0;0,00;3;0,27;0;0,00;4;0,36;0;0,00;8;0,72;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;14;1,26;0;0,00;24;2,15;155;14,07;173;15,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;1;0,09;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;2;0,18;2;0,18;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;
20;20 - Brauck - südlich Breuker Str.;3;3;1918;1000;52,14;;979;;21;986;14;554;56,59;473;47,97;183;18,69;168;17,04;21;2,15;40;4,06;46;4,70;59;5,98;14;1,43;7;0,71;50;5,11;51;5,17;0;0,00;4;0,41;0;0,00;7;0,71;0;0,00;5;0,51;0;0,00;9;0,91;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,61;0;0,00;9;0,91;107;10,93;138;14,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;4;0,41;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21;21 - Brauck - östlich Rosenhügel;4;4;2723;1779;65,33;;1739;;40;1759;20;841;48,36;724;41,16;441;25,36;402;22,85;31;1,78;53;3,01;105;6,04;138;7,85;35;2,01;18;1,02;88;5,06;92;5,23;0;0,00;8;0,45;0;0,00;4;0,23;0;0,00;5;0,28;0;0,00;15;0,85;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;3;0,17;0;0,00;15;0,85;0;0,00;13;0,74;193;11,10;244;13,87;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,11;1;0,06;1;0,06;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;0;0,00;4;0,23;7;0,40;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,11;
22;22 - Rosenhügeler Süden;3;3;1726;850;49,25;;827;;23;831;19;391;47,28;342;41,16;185;22,37;150;18,05;29;3,51;32;3,85;36;4,35;65;7,82;29;3,51;14;1,68;40;4,84;34;4,09;0;0,00;4;0,48;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;10;1,20;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;7;0,84;0;0,00;16;1,93;116;14,03;138;16,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;
