Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.1;Seniorenzentrum Marthaheim - 01.1;1;1;1007;537;53,33;;526;;11;534;3;185;35,17;164;30,71;214;40,68;189;35,39;16;3,04;30;5,62;37;7,03;58;10,86;8;1,52;5;0,94;27;5,13;17;3,18;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;7;1,31;0;0,00;0;0,00;39;7,41;48;8,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
01.2;Ratsgymnasium - 01.2;1;1;889;295;33,18;;291;;4;289;6;111;38,14;92;31,83;59;20,27;59;20,42;15;5,15;13;4,50;26;8,93;34;11,76;12;4,12;1;0,35;30;10,31;25;8,65;0;0,00;1;0,35;0;0,00;4;1,38;0;0,00;0;0,00;0;0,00;6;2,08;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;1;0,35;35;12,03;41;14,19;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;3;1,03;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;
01.3;Dietrich-Bonhoeffer-Haus - 01.3;1;1;825;299;36,24;;294;;5;292;7;116;39,46;109;37,33;88;29,93;86;29,45;9;3,06;8;2,74;24;8,16;30;10,27;10;3,40;1;0,34;23;7,82;20;6,85;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;2;0,68;23;7,82;26;8,90;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
02.1;Seniorenzentrum Vinzenzheim - 02.1;1;1;1006;528;52,49;;516;;12;518;10;172;33,33;157;30,31;190;36,82;172;33,20;16;3,10;22;4,25;44;8,53;56;10,81;18;3,49;5;0,97;49;9,50;43;8,30;0;0,00;4;0,77;0;0,00;5;0,97;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;3;0,58;22;4,26;28;5,41;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;4;0,78;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;
02.2;Städt. Kindergarten - 02.2;1;1;878;406;46,24;;399;;7;398;8;184;46,12;172;43,22;115;28,82;106;26,63;12;3,01;13;3,27;20;5,01;19;4,77;13;3,26;2;0,50;27;6,77;24;6,03;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;4;1,01;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,51;0;0,00;4;1,01;28;7,02;38;9,55;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.3;Regenbogenschule - 02.3;1;1;1128;519;46,01;;508;;11;512;7;208;40,94;186;36,33;148;29,13;138;26,95;14;2,76;18;3,52;27;5,31;40;7,81;21;4,13;7;1,37;31;6,10;30;5,86;0;0,00;4;0,78;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;7;1,37;0;0,00;5;0,98;59;11,61;68;13,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
03.1;Kindergarten Don Bosco - 03.1;1;1;995;406;40,80;;397;;9;399;7;175;44,08;150;37,59;74;18,64;67;16,79;9;2,27;11;2,76;29;7,30;39;9,77;16;4,03;6;1,50;24;6,05;19;4,76;0;0,00;3;0,75;0;0,00;9;2,26;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,50;0;0,00;1;0,25;65;16,37;77;19,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
03.2;Eduard-Michelis-Haus - 03.2;1;1;1012;548;54,15;;543;;5;542;6;200;36,83;174;32,10;210;38,67;188;34,69;19;3,50;29;5,35;33;6,08;53;9,78;3;0,55;1;0,18;40;7,37;34;6,27;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;38;7,00;50;9,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
03.3;Werner-von-Siemens Realschule - 03.3;1;1;1094;539;49,27;;529;;10;532;7;222;41,97;192;36,09;148;27,98;132;24,81;21;3,97;34;6,39;28;5,29;44;8,27;12;2,27;5;0,94;31;5,86;29;5,45;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;2;0,38;64;12,10;78;14,66;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.1;Lebenshilfe Gladbeck - 04.1;1;1;813;324;39,85;;320;;4;320;4;130;40,63;122;38,13;87;27,19;78;24,38;7;2,19;9;2,81;15;4,69;24;7,50;13;4,06;6;1,88;36;11,25;35;10,94;0;0,00;3;0,94;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;31;9,69;36;11,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.2;Caritasverband Gladbeck e.V. - 04.2;1;1;745;305;40,94;;297;;8;299;6;104;35,02;87;29,10;98;33,00;91;30,43;11;3,70;15;5,02;18;6,06;30;10,03;6;2,02;6;2,01;24;8,08;20;6,69;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;34;11,45;37;12,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;2;0,67;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;
04.3;Riesener-Gymnasium - 04.3;1;1;730;291;39,86;;284;;7;285;6;124;43,66;116;40,70;70;24,65;60;21,05;5;1,76;3;1,05;20;7,04;21;7,37;10;3,52;4;1,40;18;6,34;19;6,67;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;2;0,70;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,40;0;0,00;0;0,00;33;11,62;43;15,09;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;4;1,40;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.1;Wohnpark Luisenhof - 05.1;1;1;690;324;46,96;;316;;8;316;8;128;40,51;119;37,66;89;28,16;80;25,32;12;3,80;20;6,33;22;6,96;21;6,65;11;3,48;7;2,22;25;7,91;22;6,96;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;8,54;44;13,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.2;Maxus - 05.2;1;1;1216;659;54,19;;647;;12;650;9;203;31,38;189;29,08;224;34,62;188;28,92;24;3,71;29;4,46;61;9,43;87;13,38;26;4,02;12;1,85;43;6,65;36;5,54;0;0,00;3;0,46;0;0,00;8;1,23;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;7;1,08;0;0,00;2;0,31;63;9,74;79;12,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;3;0,46;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
05.3;Wohnpark Luisenhof - 05.3;1;1;842;355;42,16;;343;;12;347;8;145;42,27;136;39,19;97;28,28;90;25,94;14;4,08;12;3,46;16;4,66;27;7,78;10;2,92;2;0,58;22;6,41;18;5,19;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;8;2,31;0;0,00;0;0,00;36;10,50;42;12,10;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;3;0,86;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;Stadtteilgartenhaus Zweckel - 06.1;1;1;534;277;51,87;;275;;2;276;1;119;43,27;109;39,49;72;26,18;69;25,00;6;2,18;6;2,17;10;3,64;14;5,07;10;3,64;4;1,45;20;7,27;16;5,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;38;13,82;46;16,67;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;
06.2;Ev. Jugendheim Zweckel - 06.2;1;1;789;370;46,89;;360;;10;366;4;181;50,28;171;46,72;99;27,50;94;25,68;7;1,94;6;1,64;17;4,72;32;8,74;5;1,39;2;0,55;18;5,00;19;5,19;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;31;8,61;32;8,74;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,28;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
06.3;Städt. Kindergarten - 06.3;1;1;985;526;53,40;;515;;11;515;11;201;39,03;190;36,89;175;33,98;160;31,07;13;2,52;12;2,33;26;5,05;34;6,60;16;3,11;9;1,75;34;6,60;24;4,66;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;8;1,55;0;0,00;0;0,00;48;9,32;61;11,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;
07.1;Willy-Brandt-Schule - 07.1;1;1;703;321;45,66;;320;;1;318;3;141;44,06;126;39,62;76;23,75;66;20,75;6;1,88;10;3,14;17;5,31;22;6,92;9;2,81;2;0,63;24;7,50;13;4,09;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;5;1,57;0;0,00;0;0,00;46;14,37;60;18,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.2;AWO-Begegnungsstätte - 07.2;1;1;829;482;58,14;;477;;5;479;3;197;41,30;173;36,12;190;39,83;169;35,28;7;1,47;9;1,88;25;5,24;52;10,86;5;1,05;3;0,63;24;5,03;17;3,55;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;0;0,00;0;0,00;28;5,87;40;8,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
07.3;Jordan-Mai-Schule / Neubau - 07.3;1;1;1037;530;51,11;;523;;7;526;4;213;40,73;196;37,26;123;23,52;113;21,48;16;3,06;15;2,85;36;6,88;39;7,41;10;1,91;5;0,95;29;5,54;23;4,37;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;6;1,14;0;0,00;1;0,19;92;17,59;104;19,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;2;0,38;
08.1;Musikschule Pianissimo - 08.1;1;1;1092;519;47,53;;507;;12;509;10;203;40,04;192;37,72;144;28,40;134;26,33;11;2,17;14;2,75;41;8,09;40;7,86;14;2,76;7;1,38;31;6,11;28;5,50;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;63;12,43;81;15,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.2;Bürgerhaus-Ost - 08.2;1;1;888;521;58,67;;514;;7;518;3;233;45,33;214;41,31;159;30,93;147;28,38;16;3,11;14;2,70;41;7,98;56;10,81;6;1,17;7;1,35;22;4,28;25;4,83;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;36;7,00;39;7,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 09.1;1;1;845;468;55,38;;462;;6;461;7;172;37,23;153;33,19;178;38,53;162;35,14;11;2,38;18;3,90;32;6,93;57;12,36;5;1,08;2;0,43;26;5,63;21;4,56;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;37;8,01;36;7,81;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.2;Ev. Kindergarten "Eden" - 09.2;1;1;787;443;56,29;;437;;6;440;3;226;51,72;201;45,68;74;16,93;74;16,82;10;2,29;18;4,09;25;5,72;33;7,50;14;3,20;6;1,36;28;6,41;21;4,77;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;59;13,50;72;16,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
09.3;Pestalozzischule - 09.3;1;1;844;448;53,08;;439;;9;438;10;200;45,56;195;44,52;111;25,28;87;19,86;7;1,59;5;1,14;31;7,06;46;10,50;10;2,28;3;0,68;23;5,24;16;3,65;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;5;1,14;0;0,00;1;0,23;55;12,53;68;15,53;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;782;441;56,39;;436;;5;438;3;128;29,36;118;26,94;212;48,62;188;42,92;12;2,75;8;1,83;27;6,19;52;11,87;4;0,92;0;0,00;17;3,90;10;2,28;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;36;8,26;49;11,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.2;Ev. Gemeindehaus - 10.2;1;1;640;349;54,53;;344;;5;344;5;147;42,73;133;38,66;94;27,33;90;26,16;12;3,49;13;3,78;29;8,43;33;9,59;4;1,16;2;0,58;20;5,81;14;4,07;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;38;11,05;52;15,12;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.3;Stadtsparkasse - 10.3;1;1;874;439;50,23;;437;;2;437;2;182;41,65;154;35,24;157;35,93;140;32,04;4;0,92;20;4,58;18;4,12;34;7,78;7;1,60;0;0,00;31;7,09;30;6,86;0;0,00;4;0,92;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;36;8,24;42;9,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1130;541;47,88;;533;;8;533;8;252;47,28;225;42,21;141;26,45;130;24,39;21;3,94;38;7,13;34;6,38;47;8,82;5;0,94;2;0,38;43;8,07;33;6,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;37;6,94;48;9,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
