Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.1;Stadthaus A (1.1) Raum 1.01;1;1;869;414;47,64;;406;;8;411;3;104;25,62;85;20,68;107;26,35;88;21,41;38;9,36;40;9,73;79;19,46;67;16,30;35;8,62;49;11,92;43;10,59;45;10,95;0;0,00;6;1,46;0;0,00;0;0,00;0;0,00;19;4,62;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;3;0,73;
01.2;Gymnasium Petrinum (1.2) Hofgebäude;1;1;966;445;46,07;;441;;4;440;5;113;25,62;102;23,18;122;27,66;97;22,05;49;11,11;50;11,36;63;14,29;53;12,05;47;10,66;66;15,00;44;9,98;46;10,45;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;9;2,05;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;3;0,68;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,23;
01.3;Gehörlosenzentrum (1.3);1;1;998;528;52,91;;523;;5;525;3;175;33,46;155;29,52;174;33,27;125;23,81;37;7,07;47;8,95;48;9,18;57;10,86;48;9,18;76;14,48;39;7,46;41;7,81;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;9;1,71;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;
01.4;Wolfgang-Borchert-Gesamtschule (1.4) Foyer;1;1;960;477;49,69;;472;;5;475;2;223;47,25;205;43,16;103;21,82;63;13,26;43;9,11;54;11,37;27;5,72;26;5,47;54;11,44;90;18,95;22;4,66;30;6,32;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
02.1;Grundschule Im Romberg (2.1) Pavillon, Raum 21;1;1;859;452;52,62;;447;;5;448;4;120;26,85;108;24,11;165;36,91;131;29,24;41;9,17;48;10,71;48;10,74;44;9,82;26;5,82;40;8,93;43;9,62;44;9,82;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;9;2,01;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;4;0,89;2;0,45;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;1;0,22;
02.2;Grundschule Im Romberg (2.2) Pavillon, Raum 25;1;1;1052;525;49,90;;520;;5;520;5;154;29,62;147;28,27;183;35,19;143;27,50;42;8,08;50;9,62;56;10,77;56;10,77;39;7,50;51;9,81;46;8,85;53;10,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;4;0,77;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;1;0,19;
02.3;Gesamtschule Standort Händelstraße (2.3) Mensa;1;1;870;467;53,68;;465;;2;466;1;164;35,27;152;32,62;160;34,41;119;25,54;47;10,11;48;10,30;32;6,88;46;9,87;35;7,53;51;10,94;26;5,59;34;7,30;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;1;0,21;
02.4;Gesamtschule Standort Händelstraße (2.4) Mensa;1;1;913;526;57,61;;521;;5;524;2;258;49,52;201;38,36;135;25,91;101;19,27;17;3,26;40;7,63;21;4,03;18;3,44;36;6,91;96;18,32;54;10,36;56;10,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;5;0,95;0;0,00;0;0,00;
03.1;Jugend- u. Vereinsheim Tennis Blau-Weiß e.V. (3.1);1;1;1082;514;47,50;;491;;23;495;19;103;20,98;112;22,63;203;41,34;163;32,93;31;6,31;30;6,06;47;9,57;46;9,29;28;5,70;38;7,68;76;15,48;79;15,96;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;9;1,82;0;0,00;1;0,20;
03.2;AWO Recklinghausen (3.2);1;1;949;539;56,80;;532;;7;535;4;143;26,88;142;26,54;206;38,72;163;30,47;37;6,95;46;8,60;58;10,90;61;11,40;37;6,95;46;8,60;49;9,21;60;11,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;2;0,38;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;
03.3;Sozialwerk St. Georg e.V. (3.3);1;1;294;162;55,10;;161;;1;161;1;55;34,16;44;27,33;58;36,02;51;31,68;2;1,24;6;3,73;11;6,83;9;5,59;10;6,21;25;15,53;25;15,53;24;14,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
03.4;Grundschule Speckhorn "Don Bosco" (3.4) Raum 3;1;1;898;513;57,13;;511;;2;513;0;257;50,29;241;46,98;98;19,18;72;14,04;37;7,24;44;8,58;21;4,11;23;4,48;59;11,55;87;16,96;39;7,63;38;7,41;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;
04.1;Karl-Pawlowski-Altenzentrum (4.1) Konferenzraum;1;1;768;361;47,01;;348;;13;355;6;52;14,94;52;14,65;166;47,70;139;39,15;16;4,60;22;6,20;39;11,21;40;11,27;27;7,76;24;6,76;44;12,64;45;12,68;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,15;1;0,28;0;0,00;0;0,00;0;0,00;21;5,92;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;0;0,00;
04.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1097;599;54,60;;587;;12;593;6;148;25,21;135;22,77;218;37,14;175;29,51;39;6,64;38;6,41;57;9,71;58;9,78;35;5,96;69;11,64;89;15,16;90;15,18;0;0,00;5;0,84;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;
04.3;Grundschule Im Hinsberg (4.3) Raum 104;1;1;1005;507;50,45;;502;;5;502;5;137;27,29;124;24,70;180;35,86;160;31,87;36;7,17;35;6,97;43;8,57;48;9,56;36;7,17;53;10,56;67;13,35;63;12,55;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;3;0,60;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;
04.4;Grundschule Im Hinsberg (4.4) Raum 108;1;1;755;358;47,42;;349;;9;355;3;82;23,50;73;20,56;125;35,82;101;28,45;16;4,58;23;6,48;29;8,31;28;7,89;30;8,60;25;7,04;63;18,05;67;18,87;0;0,00;5;1,41;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;4;1,15;0;0,00;0;0,00;0;0,00;0;0,00;15;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;8;2,25;0;0,00;0;0,00;
05.1;Grundschule Kohlkamp (5.1) Raum 7;1;1;1163;639;54,94;;632;;7;638;1;218;34,49;198;31,03;198;31,33;168;26,33;66;10,44;70;10,97;54;8,54;56;8,78;62;9,81;81;12,70;34;5,38;48;7,52;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;
05.2;Grundschule Kohlkamp (5.2) Raum 9;1;1;1227;646;52,65;;645;;1;646;0;265;41,09;238;36,84;179;27,75;126;19,50;64;9,92;79;12,23;45;6,98;49;7,59;40;6,20;85;13,16;52;8,06;54;8,36;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;7;1,08;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
05.3;Haus des Kirchenkreises (5.3) Foyer;1;1;1212;674;55,61;;668;;6;667;7;206;30,84;179;26,84;215;32,19;153;22,94;79;11,83;91;13,64;51;7,63;72;10,79;65;9,73;96;14,39;51;7,63;55;8,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,65;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;
06.1;Hittorf-Gymnasium (6.1) Mensa-Nebenraum rechts;1;1;959;532;55,47;;528;;4;528;4;167;31,63;133;25,19;203;38,45;153;28,98;26;4,92;46;8,71;27;5,11;33;6,25;33;6,25;75;14,20;68;12,88;70;13,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,33;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
06.2;Hittorf-Gymnasium (6.2) Mensa;1;1;1038;564;54,34;;559;;5;560;4;184;32,92;160;28,57;164;29,34;137;24,46;45;8,05;51;9,11;47;8,41;45;8,04;46;8,23;76;13,57;72;12,88;66;11,79;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;8;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
06.3;Hittorf-Gymnasium (6.3) Mensa-Nebenraum links;1;1;855;415;48,54;;413;;2;414;1;119;28,81;104;25,12;146;35,35;102;24,64;42;10,17;56;13,53;53;12,83;59;14,25;29;7,02;52;12,56;23;5,57;23;5,56;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;8;1,93;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;3;0,72;
06.4;Paulushaus St. Katharina (6.4) kleiner Gruppenraum;1;1;944;435;46,08;;427;;8;431;4;135;31,62;121;28,07;130;30,44;108;25,06;38;8,90;42;9,74;49;11,48;55;12,76;24;5,62;35;8,12;48;11,24;47;10,90;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;10;2,32;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;
07.1;Grundschule a. d. Hohenzollernstraße (7.1) Raum 21;1;1;868;462;53,23;;460;;2;459;3;158;34,35;128;27,89;142;30,87;115;25,05;31;6,74;37;8,06;37;8,04;38;8,28;30;6,52;67;14,60;59;12,83;52;11,33;0;0,00;2;0,44;0;0,00;3;0,65;0;0,00;4;0,87;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;3;0,65;3;0,65;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;
07.2;Seniorenzentrum der AWO (7.2);1;1;889;448;50,39;;442;;6;445;3;119;26,92;110;24,72;145;32,81;124;27,87;25;5,66;28;6,29;65;14,71;65;14,61;29;6,56;33;7,42;58;13,12;65;14,61;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;2;0,45;
07.3;Seniorenzentrum der AWO (7.3);1;1;826;458;55,45;;452;;6;454;4;141;31,19;129;28,41;179;39,60;165;36,34;15;3,32;14;3,08;44;9,73;33;7,27;26;5,75;42;9,25;47;10,40;56;12,33;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,10;0;0,00;0;0,00;
07.4;Grundschule a. d. Hohenzollernstraße (7.4) Raum 22;1;1;760;332;43,68;;330;;2;330;2;55;16,67;61;18,48;134;40,61;101;30,61;17;5,15;23;6,97;50;15,15;48;14,55;16;4,85;17;5,15;54;16,36;61;18,48;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;4;1,21;4;1,21;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;
08.1;Anton Wiggermann-Schule (8.1) Raum 9;1;1;1099;683;62,15;;668;;15;675;8;237;35,48;217;32,15;237;35,48;181;26,81;31;4,64;53;7,85;37;5,54;47;6,96;62;9,28;89;13,19;64;9,58;71;10,52;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;4;0,59;0;0,00;0;0,00;
08.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;941;513;54,52;;508;;5;508;5;237;46,65;216;42,52;148;29,13;114;22,44;16;3,15;27;5,31;16;3,15;21;4,13;49;9,65;79;15,55;42;8,27;42;8,27;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;
08.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1068;631;59,08;;622;;9;623;8;211;33,92;213;34,19;240;38,59;179;28,73;28;4,50;26;4,17;27;4,34;40;6,42;40;6,43;63;10,11;75;12,06;83;13,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;7;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;7;1,12;0;0,00;0;0,00;
08.4;Anton Wiggermann-Schule (8.4) Raum 10;1;1;1004;565;56,27;;561;;4;563;2;196;34,94;169;30,02;207;36,90;162;28,77;35;6,24;55;9,77;23;4,10;25;4,44;46;8,20;76;13,50;52;9,27;60;10,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,07;0;0,00;1;0,18;
09.1;Otto-Burrmeister-Realschule (9.1) Raum 10;1;1;927;492;53,07;;482;;10;485;7;127;26,35;109;22,47;189;39,21;171;35,26;26;5,39;28;5,77;50;10,37;49;10,10;24;4,98;36;7,42;64;13,28;70;14,43;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;6;1,24;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;2;0,41;
09.2;Otto-Burrmeister-Realschule (9.2) Raum 11;1;1;1301;788;60,57;;780;;8;782;6;233;29,87;208;26,60;286;36,67;229;29,28;44;5,64;45;5,75;57;7,31;67;8,57;54;6,92;83;10,61;106;13,59;109;13,94;0;0,00;3;0,38;0;0,00;2;0,26;0;0,00;12;1,53;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,02;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;3;0,38;
09.3;Otto-Burrmeister-Realschule (9.3) Raum 13;1;1;1169;606;51,84;;599;;7;600;6;166;27,71;146;24,33;228;38,06;197;32,83;22;3,67;19;3,17;47;7,85;39;6,50;36;6,01;65;10,83;98;16,36;107;17,83;0;0,00;4;0,67;0;0,00;3;0,50;0;0,00;6;1,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;1;0,17;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;
10.1;Grundschule Hillerheide (10.1) Hauptgebäude;1;1;973;480;49,33;;469;;11;477;3;126;26,87;112;23,48;178;37,95;138;28,93;22;4,69;21;4,40;39;8,32;31;6,50;20;4,26;45;9,43;84;17,91;90;18,87;0;0,00;4;0,84;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;15;3,14;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,89;0;0,00;0;0,00;
10.2;Grundschule Hillerheide (10.2) Mensa;1;1;986;524;53,14;;513;;11;521;3;122;23,78;105;20,15;208;40,55;176;33,78;26;5,07;22;4,22;41;7,99;36;6,91;38;7,41;58;11,13;77;15,01;86;16,51;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;9;1,73;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;1;0,19;3;0,58;0;0,00;0;0,00;0;0,00;9;1,73;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;
10.3;Grundschule Hillerheide (10.3) Mensa;1;1;988;488;49,39;;479;;9;479;9;132;27,56;116;24,22;169;35,28;145;30,27;26;5,43;19;3,97;37;7,72;47;9,81;33;6,89;40;8,35;82;17,12;78;16,28;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;11;2,30;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,71;0;0,00;1;0,21;
11.1;Grundschule a. d. Stuckenbuschstraße (11.1) Raum 1;1;1;1039;655;63,04;;651;;4;654;1;276;42,40;223;34,10;183;28,11;147;22,48;30;4,61;50;7,65;39;5,99;41;6,27;47;7,22;92;14,07;73;11,21;85;13,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;8;1,22;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;
11.2;Grundschule Hochlarmark (11.2) Raum 19;1;1;698;393;56,30;;389;;4;390;3;124;31,88;107;27,44;143;36,76;126;32,31;15;3,86;15;3,85;29;7,46;38;9,74;33;8,48;40;10,26;43;11,05;43;11,03;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;13;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;
