Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
011;011 Rathaus;1;1;878;304;34,62;;301;;3;300;4;69;22,92;46;15,33;119;39,53;104;34,67;35;11,63;46;15,33;12;3,99;22;7,33;24;7,97;23;7,67;42;13,95;42;14,00;0;0,00;9;3,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;
012;012 Gymnasium Petrinum;1;1;983;399;40,59;;393;;6;395;4;104;26,46;73;18,48;152;38,68;142;35,95;51;12,98;64;16,20;18;4,58;38;9,62;23;5,85;21;5,32;45;11,45;45;11,39;0;0,00;5;1,27;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
013;013 Marie-Curie-Gymnasium;1;1;1006;477;47,42;;470;;7;473;4;155;32,98;129;27,27;188;40,00;172;36,36;58;12,34;70;14,80;18;3,83;32;6,77;8;1,70;8;1,69;43;9,15;44;9,30;0;0,00;7;1,48;0;0,00;1;0,21;0;0,00;6;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Wolfgang-Borchert-Gesamtschule;1;1;965;488;50,57;;478;;10;482;6;213;44,56;150;31,12;129;26,99;126;26,14;51;10,67;65;13,49;44;9,21;93;19,29;12;2,51;13;2,70;29;6,07;25;5,19;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
021;021 Grundschule Im Romberg;1;1;891;386;43,32;;378;;8;380;6;76;20,11;56;14,74;177;46,83;156;41,05;52;13,76;65;17,11;10;2,65;22;5,79;13;3,44;17;4,47;50;13,23;38;10,00;0;0,00;9;2,37;0;0,00;0;0,00;0;0,00;4;1,05;0;0,00;2;0,53;0;0,00;3;0,79;0;0,00;5;1,32;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;022 Grundschule Im Romberg;1;1;1048;484;46,18;;472;;12;474;10;112;23,73;96;20,25;229;48,52;199;41,98;55;11,65;76;16,03;9;1,91;18;3,80;26;5,51;22;4,64;41;8,69;42;8,86;0;0,00;9;1,90;0;0,00;3;0,63;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
023;023 Grundschule Händelstraße;1;1;857;451;52,63;;444;;7;446;5;134;30,18;90;20,18;190;42,79;178;39,91;52;11,71;69;15,47;18;4,05;38;8,52;17;3,83;17;3,81;33;7,43;37;8,30;0;0,00;5;1,12;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
024;024 Grundschule Händelstraße;1;1;889;528;59,39;;520;;8;524;4;240;46,15;189;36,07;158;30,38;162;30,92;38;7,31;51;9,73;42;8,08;72;13,74;8;1,54;9;1,72;34;6,54;26;4,96;0;0,00;11;2,10;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
031;031 Tageseinrichtung "Lange Wanne";1;1;1100;430;39,09;;421;;9;423;7;71;16,86;52;12,29;228;54,16;211;49,88;33;7,84;37;8,75;10;2,38;17;4,02;24;5,70;26;6,15;55;13,06;44;10,40;0;0,00;17;4,02;0;0,00;3;0,71;0;0,00;5;1,18;0;0,00;1;0,24;0;0,00;5;1,18;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
032;032 Gaststätte "Börster Stuben";1;1;1002;525;52,40;;514;;11;513;12;108;21,01;87;16,96;254;49,42;234;45,61;52;10,12;72;14,04;10;1,95;18;3,51;35;6,81;30;5,85;55;10,70;47;9,16;0;0,00;12;2,34;0;0,00;4;0,78;0;0,00;4;0,78;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
033;033 Gasthaus "Sonderkamp";1;1;309;163;52,75;;163;;0;163;0;48;29,45;42;25,77;75;46,01;66;40,49;12;7,36;16;9,82;8;4,91;14;8,59;6;3,68;6;3,68;14;8,59;14;8,59;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
034;034 Grundschule "Don Bosko";1;1;847;492;58,09;;485;;7;484;8;249;51,34;196;40,50;121;24,95;109;22,52;54;11,13;65;13,43;21;4,33;49;10,12;8;1,65;8;1,65;32;6,60;39;8,06;0;0,00;9;1,86;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
041;041 Grundschule Hinsberg;1;1;947;381;40,23;;377;;4;374;7;59;15,65;43;11,50;216;57,29;193;51,60;40;10,61;41;10,96;16;4,24;17;4,55;21;5,57;18;4,81;25;6,63;30;8,02;0;0,00;11;2,94;0;0,00;2;0,53;0;0,00;3;0,80;0;0,00;3;0,80;0;0,00;9;2,41;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;
042;042 Tageseinrichtung "Ziegelgrund";1;1;752;345;45,88;;342;;3;341;4;86;25,15;63;18,48;155;45,32;149;43,70;43;12,57;37;10,85;4;1,17;16;4,69;18;5,26;14;4,11;36;10,53;35;10,26;0;0,00;14;4,11;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;
043;043 Grundschule Hinsberg;1;1;1163;569;48,93;;555;;14;561;8;132;23,78;111;19,79;273;49,19;250;44,56;65;11,71;66;11,76;21;3,78;31;5,53;16;2,88;17;3,03;48;8,65;39;6,95;0;0,00;29;5,17;0;0,00;2;0,36;0;0,00;7;1,25;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
044;044 Grundschule Hinsberg;1;1;821;321;39,10;;316;;5;319;2;64;20,25;54;16,93;153;48,42;133;41,69;28;8,86;28;8,78;19;6,01;29;9,09;10;3,16;12;3,76;42;13,29;46;14,42;0;0,00;6;1,88;0;0,00;2;0,63;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
051;051 Grundschule Kohlkamp;1;1;1136;637;56,07;;626;;11;628;9;184;29,39;141;22,45;250;39,94;250;39,81;95;15,18;98;15,61;39;6,23;61;9,71;14;2,24;13;2,07;44;7,03;43;6,85;0;0,00;8;1,27;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;
052;052 Grundschule Kohlkamp;1;1;1268;611;48,19;;606;;5;605;6;214;35,31;154;25,45;227;37,46;215;35,54;85;14,03;97;16,03;20;3,30;58;9,59;17;2,81;14;2,31;43;7,10;44;7,27;0;0,00;9;1,49;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
053;053 Haus des Kirchenkreises;1;1;1162;559;48,11;;554;;5;555;4;148;26,71;98;17,66;219;39,53;209;37,66;91;16,43;115;20,72;27;4,87;53;9,55;15;2,71;14;2,52;54;9,75;52;9,37;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
061;061 Hauptschlule Paulusstraße;1;1;980;498;50,82;;489;;9;488;10;133;27,20;91;18,65;226;46,22;203;41,60;55;11,25;69;14,14;15;3,07;37;7,58;18;3,68;13;2,66;42;8,59;50;10,25;0;0,00;9;1,84;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;3;0,61;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;
062;062 Hittorf-Gymnasium;1;1;1038;553;53,28;;548;;5;548;5;185;33,76;126;22,99;208;37,96;208;37,96;50;9,12;54;9,85;23;4,20;59;10,77;13;2,37;13;2,37;69;12,59;61;11,13;0;0,00;11;2,01;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;
063;063 Hittorf-Gymnasium;1;1;892;399;44,73;;391;;8;392;7;120;30,69;93;23,72;143;36,57;125;31,89;57;14,58;75;19,13;17;4,35;37;9,44;13;3,32;11;2,81;41;10,49;37;9,44;0;0,00;4;1,02;0;0,00;5;1,28;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
064;064 Hittorf-Gymnasium;1;1;995;405;40,70;;398;;7;400;5;114;28,64;93;23,25;164;41,21;148;37,00;44;11,06;53;13,25;16;4,02;32;8,00;11;2,76;6;1,50;49;12,31;45;11,25;0;0,00;8;2,00;0;0,00;1;0,25;0;0,00;8;2,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
071;071 Grundschule Hohenzollernstraße;1;1;877;408;46,52;;398;;10;398;10;108;27,14;90;22,61;189;47,49;152;38,19;34;8,54;60;15,08;13;3,27;27;6,78;15;3,77;13;3,27;39;9,80;36;9,05;0;0,00;10;2,51;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
072;072 Grundschule Hohenzollernstraße;1;1;633;271;42,81;;268;;3;266;5;73;27,24;55;20,68;117;43,66;99;37,22;27;10,07;34;12,78;9;3,36;22;8,27;9;3,36;10;3,76;33;12,31;35;13,16;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
073;073 Seniorenzentrum der AWO;1;1;1129;536;47,48;;522;;14;521;15;122;23,37;91;17,47;298;57,09;284;54,51;36;6,90;44;8,45;8;1,53;18;3,45;21;4,02;18;3,45;37;7,09;34;6,53;0;0,00;13;2,50;0;0,00;5;0,96;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;
074;074 Bürgercafe Treff;1;1;713;260;36,47;;249;;11;252;8;43;17,27;38;15,08;145;58,23;125;49,60;10;4,02;20;7,94;3;1,20;7;2,78;17;6,83;9;3,57;31;12,45;34;13,49;0;0,00;8;3,17;0;0,00;4;1,59;0;0,00;3;1,19;0;0,00;4;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
081;081 Anton Wiggermann Schule;1;1;993;513;51,66;;507;;6;508;5;171;33,73;131;25,79;207;40,83;211;41,54;37;7,30;39;7,68;28;5,52;57;11,22;12;2,37;9;1,77;52;10,26;43;8,46;0;0,00;10;1,97;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;
082;082 Pfarrheim St. Suitbert;1;1;920;452;49,13;;445;;7;444;8;164;36,85;130;29,28;186;41,80;179;40,32;36;8,09;57;12,84;13;2,92;22;4,95;6;1,35;9;2,03;40;8,99;36;8,11;0;0,00;7;1,58;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
083;083 Anton Wiggermann Schule;1;1;1198;624;52,09;;614;;10;612;12;172;28,01;128;20,92;308;50,16;286;46,73;52;8,47;69;11,27;15;2,44;29;4,74;15;2,44;13;2,12;52;8,47;60;9,80;0;0,00;16;2,61;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
084;084 Matthäus-Haus-Hochlar;1;1;1210;644;53,22;;633;;11;635;9;186;29,38;149;23,46;323;51,03;288;45,35;29;4,58;60;9,45;19;3,00;42;6,61;20;3,16;13;2,05;56;8,85;45;7,09;0;0,00;17;2,68;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;
091;091 Otto-Burrmeister-Realschule;1;1;943;417;44,22;;412;;5;412;5;83;20,15;68;16,50;214;51,94;197;47,82;28;6,80;44;10,68;8;1,94;12;2,91;26;6,31;23;5,58;53;12,86;43;10,44;0;0,00;16;3,88;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;
092;092 Otto-Burrmeister-Realschule;1;1;1070;481;44,95;;475;;6;475;6;117;24,63;89;18,74;215;45,26;207;43,58;38;8,00;51;10,74;34;7,16;33;6,95;12;2,53;8;1,68;59;12,42;57;12,00;0;0,00;7;1,47;0;0,00;6;1,26;0;0,00;4;0,84;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
093;093 Otto-Burrmeister-Realschule;1;1;1144;513;44,84;;503;;10;509;4;123;24,45;101;19,84;255;50,70;243;47,74;35;6,96;31;6,09;20;3,98;32;6,29;20;3,98;22;4,32;50;9,94;49;9,63;0;0,00;16;3,14;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;2;0,39;0;0,00;7;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
101;101 Gemeinschaftsschule Hillerheide;1;1;998;429;42,99;;420;;9;421;8;95;22,62;76;18,05;219;52,14;196;46,56;17;4,05;24;5,70;14;3,33;18;4,28;16;3,81;7;1,66;59;14,05;72;17,10;0;0,00;11;2,61;0;0,00;2;0,48;0;0,00;4;0,95;0;0,00;3;0,71;0;0,00;7;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
102;102 Gemeinschaftsschule Hillerheide;1;1;1003;399;39,78;;394;;5;394;5;83;21,07;66;16,75;199;50,51;189;47,97;25;6,35;30;7,61;11;2,79;11;2,79;21;5,33;18;4,57;55;13,96;53;13,45;0;0,00;13;3,30;0;0,00;5;1,27;0;0,00;5;1,27;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
103;103 Gemeinschaftsschule Hillerheide;1;1;1036;424;40,93;;420;;4;423;1;119;28,33;93;21,99;189;45,00;171;40,43;22;5,24;28;6,62;12;2,86;25;5,91;20;4,76;24;5,67;58;13,81;40;9,46;0;0,00;20;4,73;0;0,00;6;1,42;0;0,00;7;1,65;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
111;111 Grundschule Stuckenbuschstraße;1;1;1035;596;57,58;;585;;11;590;6;196;33,50;159;26,95;223;38,12;230;38,98;65;11,11;56;9,49;28;4,79;42;7,12;17;2,91;18;3,05;56;9,57;54;9,15;0;0,00;17;2,88;0;0,00;7;1,19;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
112;112 Grundschule Auguststraße;1;1;731;371;50,75;;359;;12;362;9;100;27,86;77;21,27;176;49,03;160;44,20;27;7,52;32;8,84;10;2,79;24;6,63;11;3,06;13;3,59;35;9,75;37;10,22;0;0,00;8;2,21;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
113;113 Gebäude Auguststraße;1;1;708;360;50,85;;353;;7;353;7;85;24,08;61;17,28;185;52,41;179;50,71;18;5,10;23;6,52;10;2,83;15;4,25;17;4,82;9;2,55;38;10,76;33;9,35;0;0,00;12;3,40;0;0,00;8;2,27;0;0,00;5;1,42;0;0,00;1;0,28;0;0,00;4;1,13;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
114;114 Grundschule Stuckenbuschstraße;1;1;1012;587;58,00;;579;;8;583;4;183;31,61;133;22,81;260;44,91;258;44,25;61;10,54;64;10,98;17;2,94;29;4,97;21;3,63;20;3,43;37;6,39;38;6,52;0;0,00;25;4,29;0;0,00;3;0,51;0;0,00;6;1,03;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;
121;121 Fritz-Husemann-Haus;1;1;809;303;37,45;;301;;2;299;4;45;14,95;31;10,37;180;59,80;163;54,52;23;7,64;34;11,37;10;3,32;8;2,68;14;4,65;10;3,34;29;9,63;22;7,36;0;0,00;11;3,68;0;0,00;7;2,34;0;0,00;2;0,67;0;0,00;3;1,00;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;
122;122 Tageseinrichtung "Kleine-Leute-Haus";1;1;819;366;44,69;;360;;6;357;9;60;16,67;51;14,29;226;62,78;206;57,70;21;5,83;33;9,24;7;1,94;11;3,08;8;2,22;8;2,24;38;10,56;28;7,84;0;0,00;7;1,96;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;5;1,40;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
123;123 Tageseinrichtung "Kleine-Leute-Haus";1;1;867;318;36,68;;308;;10;311;7;68;22,08;54;17,36;170;55,19;154;49,52;16;5,19;22;7,07;10;3,25;9;2,89;13;4,22;11;3,54;31;10,06;30;9,65;0;0,00;12;3,86;0;0,00;8;2,57;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;6;1,93;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
131;131 Galileo-Schule;1;1;1159;551;47,54;;541;;10;544;7;51;9,43;48;8,82;374;69,13;347;63,79;28;5,18;41;7,54;2;0,37;4;0,74;25;4,62;14;2,57;61;11,28;58;10,66;0;0,00;20;3,68;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
132;132 Stadtteilzentrum "Extra 3";1;1;999;447;44,74;;438;;9;437;10;70;15,98;59;13,50;282;64,38;251;57,44;12;2,74;27;6,18;5;1,14;11;2,52;16;3,65;12;2,75;53;12,10;56;12,81;0;0,00;8;1,83;0;0,00;1;0,23;0;0,00;7;1,60;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
133;133 Gemeindesaal St. Michael;1;1;1135;480;42,29;;464;;16;467;13;88;18,97;73;15,63;275;59,27;246;52,68;30;6,47;37;7,92;7;1,51;20;4,28;11;2,37;10;2,14;53;11,42;40;8,57;0;0,00;27;5,78;0;0,00;5;1,07;0;0,00;5;1,07;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;141 Seniorenzentrum Grullbad GmbH;1;1;995;390;39,20;;379;;11;377;13;116;30,61;101;26,79;174;45,91;156;41,38;22;5,80;30;7,96;13;3,43;16;4,24;20;5,28;17;4,51;34;8,97;35;9,28;0;0,00;6;1,59;0;0,00;0;0,00;0;0,00;8;2,12;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
142;142 Pfarrheim St. Joseph;1;1;948;349;36,81;;344;;5;346;3;81;23,55;66;19,08;172;50,00;159;45,95;20;5,81;18;5,20;12;3,49;16;4,62;26;7,56;20;5,78;33;9,59;42;12,14;0;0,00;10;2,89;0;0,00;0;0,00;0;0,00;6;1,73;0;0,00;1;0,29;0;0,00;4;1,16;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;
143;143 Käthe-Kollwitz-Gesamtschule;1;1;1018;436;42,83;;420;;16;423;13;78;18,57;54;12,77;221;52,62;205;48,46;35;8,33;41;9,69;10;2,38;16;3,78;22;5,24;16;3,78;54;12,86;52;12,29;0;0,00;20;4,73;0;0,00;5;1,18;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;7;1,65;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
151;151 Wohnstätte "Die Schleuse";1;1;815;347;42,58;;338;;9;339;8;61;18,05;50;14,75;205;60,65;190;56,05;16;4,73;30;8,85;7;2,07;12;3,54;14;4,14;9;2,65;35;10,36;27;7,96;0;0,00;6;1,77;0;0,00;2;0,59;0;0,00;4;1,18;0;0,00;1;0,29;0;0,00;5;1,47;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;
152;152 Familienzentrum "Alle unter einem Dach";1;1;781;323;41,36;;313;;10;316;7;65;20,77;52;16,46;169;53,99;160;50,63;12;3,83;12;3,80;12;3,83;22;6,96;17;5,43;13;4,11;38;12,14;36;11,39;0;0,00;10;3,16;0;0,00;3;0,95;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;
153;153 Grundschule Im Reitwinkel;1;1;908;351;38,66;;343;;8;343;8;69;20,12;53;15,45;175;51,02;161;46,94;22;6,41;27;7,87;8;2,33;16;4,66;16;4,66;18;5,25;53;15,45;49;14,29;0;0,00;4;1,17;0;0,00;3;0,87;0;0,00;3;0,87;0;0,00;2;0,58;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;
