datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05562036;01.1;V+E;1;1;338;135;0;473;294;122;13;281;42;127;50;3;11;17;0;8;2;0;4;0;0;14;0;1;0;2;0;0;0
13.09.2020;RVR-Wahl;05562036;01.2;Quartiershaus Alter Graben;1;1;687;172;0;859;421;157;9;412;150;115;55;15;16;30;0;2;1;1;4;0;0;13;1;1;1;2;1;2;2
13.09.2020;RVR-Wahl;05562036;02.0;Lehnemannshof;1;1;1142;321;0;1463;777;293;18;759;211;235;170;22;25;37;5;3;2;3;19;3;0;16;0;0;2;0;0;1;5
13.09.2020;RVR-Wahl;05562036;03.0;Gesamtschule Brockenscheidt II;1;1;978;408;0;1386;855;380;29;826;280;240;127;27;30;62;6;1;5;1;15;1;2;18;0;0;2;3;1;1;4
13.09.2020;RVR-Wahl;05562036;04.0;Gesamtschule Akazienweg;1;1;1084;399;0;1483;879;367;8;871;276;277;147;16;33;53;7;3;5;4;10;0;0;25;2;4;1;2;2;1;3
13.09.2020;RVR-Wahl;05562036;05.0;Gesamtschule Brockenscheidt I;1;1;870;399;0;1269;751;374;22;729;195;260;167;16;17;30;4;3;4;1;12;0;0;12;0;2;1;1;0;1;3
13.09.2020;RVR-Wahl;05562036;06.0;August-H.-Francke-Schule II;1;1;910;284;0;1194;691;266;11;680;225;218;100;18;20;44;6;2;5;0;13;1;1;14;1;2;1;3;0;2;4
13.09.2020;RVR-Wahl;05562036;07.0;August-H.-Francke-Schule I;1;1;983;337;0;1320;825;321;11;814;265;236;179;21;28;46;1;1;4;0;8;0;0;18;0;0;2;1;0;2;2
13.09.2020;RVR-Wahl;05562036;08.0;Schule Oberwiese;1;1;893;322;0;1215;699;296;17;682;172;204;156;21;28;38;7;8;5;0;13;3;1;20;0;0;1;3;1;0;1
13.09.2020;RVR-Wahl;05562036;09.0;Kulturforum Kapelle;1;1;898;530;0;1428;935;509;23;912;288;307;186;10;26;39;3;3;7;2;11;0;0;19;0;1;3;1;0;1;5
13.09.2020;RVR-Wahl;05562036;10.0;Rathaus;1;1;918;399;0;1317;786;368;17;769;221;256;148;22;27;46;7;4;3;1;10;0;0;15;0;0;2;2;1;0;4
13.09.2020;RVR-Wahl;05562036;11.0;Galenschule;1;1;920;450;0;1370;877;424;21;856;193;358;169;21;37;39;6;1;7;0;7;0;0;9;1;1;1;3;1;0;2
13.09.2020;RVR-Wahl;05562036;12.0;Realschule;1;1;984;431;0;1415;882;406;17;865;289;275;162;29;32;33;4;4;2;1;10;0;1;16;1;0;1;2;0;1;2
13.09.2020;RVR-Wahl;05562036;13.0;Heimatmuseum;1;1;1004;318;0;1322;715;293;31;684;235;202;128;25;18;33;3;1;4;2;11;1;3;12;2;0;1;1;0;0;2
13.09.2020;RVR-Wahl;05562036;14.0;Lindgren Schule 1;1;1;1132;277;0;1409;767;259;17;750;295;152;134;23;34;63;3;5;1;0;11;4;4;15;0;1;0;2;1;0;2
13.09.2020;RVR-Wahl;05562036;15.0;THG II;1;1;1003;350;0;1353;748;328;23;725;276;174;149;12;27;31;7;5;5;1;9;0;0;18;0;1;0;4;0;5;1
13.09.2020;RVR-Wahl;05562036;16.0;Theodor-Heuss-Gymnasium I;1;1;1110;303;0;1413;743;280;18;725;268;194;139;25;13;47;4;4;6;0;6;0;1;13;0;1;0;2;1;1;0
13.09.2020;RVR-Wahl;05562036;17.0;Stadthalle II;1;1;1037;340;0;1377;646;317;15;631;238;198;115;15;9;20;5;1;1;1;14;0;0;6;1;1;1;0;0;2;3
13.09.2020;RVR-Wahl;05562036;18.0;Stadthalle I;1;1;1016;340;0;1356;802;313;25;777;244;232;131;36;34;49;5;1;8;1;9;1;1;18;0;0;1;0;1;1;4
