datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05562036;01.1;V+E;1;1;338;135;0;473;294;122;8;286;63;130;28;48;12;5
13.09.2020;Ratswahl;05562036;01.2;Quartiershaus Alter Graben;1;1;682;172;0;854;418;157;10;408;170;122;45;24;27;20
13.09.2020;Ratswahl;05562036;02.0;Lehnemannshof;1;1;1135;321;0;1456;776;293;14;762;267;240;152;43;41;19
13.09.2020;Ratswahl;05562036;03.0;Gesamtschule Brockenscheidt II;1;1;977;408;0;1385;855;380;20;835;348;243;89;54;57;44
13.09.2020;Ratswahl;05562036;04.0;Gesamtschule Akazienweg;1;1;1082;399;0;1481;879;367;11;868;302;292;155;49;48;22
13.09.2020;Ratswahl;05562036;05.0;Gesamtschule Brockenscheidt I;1;1;869;399;0;1268;750;374;10;740;234;299;112;46;28;21
13.09.2020;Ratswahl;05562036;06.0;August-H.-Francke-Schule II;1;1;905;284;0;1189;691;266;9;682;273;240;70;32;45;22
13.09.2020;Ratswahl;05562036;07.0;August-H.-Francke-Schule I;1;1;980;337;0;1317;825;321;11;814;318;199;162;54;50;31
13.09.2020;Ratswahl;05562036;08.0;Schule Oberwiese;1;1;892;322;0;1214;699;296;16;683;144;211;84;199;32;13
13.09.2020;Ratswahl;05562036;09.0;Kulturforum Kapelle;1;1;896;530;0;1426;935;509;12;923;288;310;104;160;49;12
13.09.2020;Ratswahl;05562036;10.0;Rathaus;1;1;913;399;0;1312;784;368;21;763;247;294;77;74;44;27
13.09.2020;Ratswahl;05562036;11.0;Galenschule;1;1;920;450;0;1370;877;424;15;862;187;432;96;67;59;21
13.09.2020;Ratswahl;05562036;12.0;Realschule;1;1;984;431;0;1415;883;406;11;872;381;288;103;33;49;18
13.09.2020;Ratswahl;05562036;13.0;Heimatmuseum;1;1;1003;318;0;1321;715;293;14;701;287;236;97;25;27;29
13.09.2020;Ratswahl;05562036;14.0;Lindgren Schule 1;1;1;1132;277;0;1409;767;259;14;753;359;160;98;51;59;26
13.09.2020;Ratswahl;05562036;15.0;THG II;1;1;1003;350;0;1353;748;328;38;710;321;191;107;37;34;20
13.09.2020;Ratswahl;05562036;16.0;Theodor-Heuss-Gymnasium I;1;1;1104;303;0;1407;743;280;11;732;295;208;89;56;48;36
13.09.2020;Ratswahl;05562036;17.0;Stadthalle II;1;1;1033;340;0;1373;646;317;13;633;238;228;82;37;33;15
13.09.2020;Ratswahl;05562036;18.0;Stadthalle I;1;1;1016;340;0;1356;802;313;18;784;333;235;82;37;75;22
