datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D7
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;01.1;V+E;1;1;338;135;0;473;294;122;2;292;74;127;64;11;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;01.2;Quartiershaus Alter Graben;1;1;682;172;0;854;418;157;3;415;197;139;28;24;27
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;02.0;Lehnemannshof;1;1;1135;321;0;1456;776;293;13;763;391;247;65;44;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;03.0;Gesamtschule Brockenscheidt II;1;1;977;408;0;1385;855;380;8;847;415;281;65;51;35
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;04.0;Gesamtschule Akazienweg;1;1;1082;399;0;1481;879;367;12;867;414;317;58;63;15
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;05.0;Gesamtschule Brockenscheidt I;1;1;869;399;0;1268;750;374;9;741;308;321;58;47;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;06.0;August-H.-Francke-Schule II;1;1;905;284;0;1189;691;266;11;680;317;260;34;53;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;07.0;August-H.-Francke-Schule I;1;1;980;337;0;1317;825;321;12;813;400;261;82;49;21
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;08.0;Schule Oberwiese;1;1;892;322;0;1214;699;296;15;684;242;197;180;43;22
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;09.0;Kulturforum Kapelle;1;1;896;530;0;1426;936;509;12;924;382;349;123;50;20
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;10.0;Rathaus;1;1;913;399;0;1312;784;368;10;774;318;307;82;47;20
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;11.0;Galenschule;1;1;920;450;0;1370;877;424;13;864;302;429;73;46;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;12.0;Realschule;1;1;984;431;0;1415;882;406;6;876;438;331;56;36;15
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;13.0;Heimatmuseum;1;1;1003;318;0;1321;715;293;17;698;335;274;41;33;15
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;14.0;Lindgren Schule 1;1;1;1132;277;0;1409;767;259;13;754;425;185;58;61;25
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;15.0;THG II;1;1;1003;350;0;1353;748;328;8;740;428;205;51;46;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;16.0;Theodor-Heuss-Gymnasium I;1;1;1104;303;0;1407;743;280;6;737;413;216;57;38;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;17.0;Stadthalle II;1;1;1033;340;0;1373;646;317;9;637;319;228;48;30;12
13.09.2020;Wahl des/der Bürgermeisters/in;05562036;18.0;Stadthalle I;1;1;1016;340;0;1356;802;313;20;782;365;274;59;67;17
