datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;1;1;2;2;1025;302;0;1327;634;266;3;631;344;287
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;2;2;1;1;1133;323;0;1456;689;287;5;684;472;212
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;3;3;1;1;997;387;0;1384;745;331;5;740;498;242
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;4;4;1;1;1106;375;0;1481;764;329;3;761;493;268
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;5;5;1;1;881;386;0;1267;668;348;3;665;389;276
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;6;6;1;1;911;278;0;1189;605;249;6;599;364;235
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;7;7;1;1;982;334;0;1316;713;314;3;710;474;236
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;8;8;1;1;899;313;0;1212;551;264;8;543;367;176
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;9;9;1;1;889;536;0;1425;872;488;11;861;514;347
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;10;10;1;1;921;390;0;1311;743;354;4;739;444;295
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;11;11;1;1;945;425;0;1370;812;375;8;804;391;413
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;12;12;1;1;991;424;0;1415;816;385;2;814;533;281
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;13;13;1;1;1002;319;0;1321;650;279;5;645;404;241
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;14;14;1;1;1138;271;0;1409;660;238;3;657;505;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;15;15;1;1;991;361;0;1352;669;332;6;663;490;173
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;16;16;1;1;1119;287;0;1406;651;246;4;647;471;176
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;17;17;1;1;1047;324;0;1371;446;273;3;443;260;183
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;18;18;1;1;1024;332;0;1356;713;296;10;703;460;243
