datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;01.1;V+E;1;1;336;137;0;473;272;125;2;270;148;122
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;01.2;Quartiershaus Alter Graben;1;1;689;165;0;854;362;141;1;361;196;165
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;02.0;Lehnemannshof;1;1;1133;323;0;1456;689;287;5;684;472;212
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;03.0;Gesamtschule Brockenscheidt II;1;1;997;387;0;1384;745;331;5;740;498;242
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;04.0;Gesamtschule Akazienweg;1;1;1106;375;0;1481;764;329;3;761;493;268
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;05.0;Gesamtschule Brockenscheidt I;1;1;881;386;0;1267;668;348;3;665;389;276
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;06.0;August-H.-Francke-Schule II;1;1;911;278;0;1189;605;249;6;599;364;235
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;07.0;August-H.-Francke-Schule I;1;1;982;334;0;1316;713;314;3;710;474;236
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;08.0;Schule Oberwiese;1;1;899;313;0;1212;551;264;8;543;367;176
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;09.0;Kulturforum Kapelle;1;1;889;536;0;1425;872;488;11;861;514;347
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;10.0;Rathaus;1;1;921;390;0;1311;743;354;4;739;444;295
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;11.0;Galenschule;1;1;945;425;0;1370;812;375;8;804;391;413
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;12.0;Realschule;1;1;991;424;0;1415;816;385;2;814;533;281
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;13.0;Heimatmuseum;1;1;1002;319;0;1321;650;279;5;645;404;241
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;14.0;Lindgren Schule 1;1;1;1138;271;0;1409;660;238;3;657;505;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;15.0;THG II;1;1;991;361;0;1352;669;332;6;663;490;173
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;16.0;Theodor-Heuss-Gymnasium I;1;1;1119;287;0;1406;651;246;4;647;471;176
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;17.0;Stadthalle II;1;1;1047;324;0;1371;446;273;3;443;260;183
27.09.2020;Stichwahl des/der Bürgermeisters/in;05562036;18.0;Stadthalle I;1;1;1024;332;0;1356;713;296;10;703;460;243
