datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
13.09.2020;Kreistagswahl;05562036;1;1;2;2;1020;307;0;1327;712;279;13;699;223;239;116;17;18;29;57
13.09.2020;Kreistagswahl;05562036;2;2;1;1;1137;321;0;1458;777;293;22;755;238;221;179;20;19;35;43
13.09.2020;Kreistagswahl;05562036;3;3;1;1;977;408;0;1385;855;380;16;839;303;264;130;28;22;32;60
13.09.2020;Kreistagswahl;05562036;4;4;1;1;1084;399;0;1483;879;367;13;866;297;300;141;25;17;32;54
13.09.2020;Kreistagswahl;05562036;5;5;1;1;869;399;0;1268;751;374;34;717;211;258;166;19;10;21;32
13.09.2020;Kreistagswahl;05562036;6;6;1;1;910;284;0;1194;691;266;8;683;241;221;109;24;14;26;48
13.09.2020;Kreistagswahl;05562036;7;7;1;1;980;337;0;1317;825;321;11;814;267;235;189;25;14;36;48
13.09.2020;Kreistagswahl;05562036;8;8;1;1;893;322;0;1215;699;296;19;680;184;218;153;23;25;34;43
13.09.2020;Kreistagswahl;05562036;9;9;1;1;897;530;0;1427;936;509;22;914;283;321;222;8;18;27;35
13.09.2020;Kreistagswahl;05562036;10;10;1;1;915;399;0;1314;785;368;23;762;256;231;121;28;7;74;45
13.09.2020;Kreistagswahl;05562036;11;11;1;1;920;450;0;1370;876;424;20;856;214;322;155;30;10;87;38
13.09.2020;Kreistagswahl;05562036;12;12;1;1;984;431;0;1415;884;406;20;864;320;251;151;34;7;65;36
13.09.2020;Kreistagswahl;05562036;13;13;1;1;1003;318;0;1321;715;293;14;701;285;190;112;36;3;46;29
13.09.2020;Kreistagswahl;05562036;14;14;1;1;1132;277;0;1409;768;259;18;750;336;131;126;23;10;66;58
13.09.2020;Kreistagswahl;05562036;15;15;1;1;1003;350;0;1353;748;328;21;727;316;155;134;18;10;57;37
13.09.2020;Kreistagswahl;05562036;16;16;1;1;1106;303;0;1409;743;280;13;730;291;164;127;38;10;62;38
13.09.2020;Kreistagswahl;05562036;17;17;1;1;1037;340;0;1377;648;319;15;633;259;166;109;20;4;58;17
13.09.2020;Kreistagswahl;05562036;18;18;1;1;1016;340;0;1356;802;313;16;786;270;211;135;37;8;82;43
