Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1;Wahlbezirk 01;2;2;1000;568;56,80;;561;;7;563;5;271;48,31;258;45,83;177;31,55;154;27,35;13;2,32;22;3,91;22;3,92;26;4,62;33;5,88;39;6,93;11;1,96;12;2,13;9;1,60;8;1,42;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;25;4,46;32;5,68;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
2;Wahlbezirk 02;1;1;1274;659;51,73;;647;;12;647;12;210;32,46;191;29,52;296;45,75;271;41,89;5;0,77;23;3,55;26;4,02;37;5,72;58;8,96;57;8,81;18;2,78;13;2,01;15;2,32;11;1,70;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,94;26;4,02;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;4;0,62;
3;Wahlbezirk 03;1;1;1276;852;66,77;;838;;14;842;10;247;29,47;262;31,12;409;48,81;329;39,07;16;1,91;24;2,85;45;5,37;71;8,43;57;6,80;74;8,79;23;2,74;17;2,02;11;1,31;10;1,19;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;3,58;43;5,11;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
4;Wahlbezirk 04;1;1;1145;644;56,24;;634;;10;641;3;202;31,86;198;30,89;304;47,95;261;40,72;12;1,89;20;3,12;34;5,36;46;7,18;33;5,21;52;8,11;15;2,37;15;2,34;5;0,79;6;0,94;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;29;4,57;31;4,84;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;
5;Wahlbezirk 05;1;1;1675;1048;62,57;;1037;;11;1037;11;429;41,37;426;41,08;406;39,15;369;35,58;20;1,93;39;3,76;53;5,11;49;4,73;53;5,11;60;5,79;22;2,12;15;1,45;15;1,45;13;1,25;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;3,76;52;5,01;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;
6;Wahlbezirk 06;1;1;1483;833;56,17;;824;;9;821;12;302;36,65;258;31,43;343;41,63;324;39,46;12;1,46;38;4,63;40;4,85;35;4,26;45;5,46;54;6,58;21;2,55;23;2,80;14;1,70;9;1,10;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;47;5,70;71;8,65;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;
7;Wahlbezirk 07;1;1;1237;756;61,12;;750;;6;750;6;259;34,53;253;33,73;319;42,53;274;36,53;12;1,60;22;2,93;57;7,60;61;8,13;56;7,47;50;6,67;15;2,00;16;2,13;7;0,93;10;1,33;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;25;3,33;49;6,53;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,53;
8;Wahlbezirk 08;1;1;1115;608;54,53;;604;;4;607;1;213;35,26;212;34,93;263;43,54;231;38,06;11;1,82;16;2,64;36;5,96;44;7,25;32;5,30;40;6,59;18;2,98;16;2,64;9;1,49;7;1,15;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,64;29;4,78;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;
9;Wahlbezirk 09;1;1;1479;831;56,19;;815;;16;825;6;292;35,83;301;36,48;373;45,77;308;37,33;11;1,35;29;3,52;56;6,87;64;7,76;34;4,17;50;6,06;10;1,23;13;1,58;12;1,47;10;1,21;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;27;3,31;42;5,09;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;
10;Wahlbezirk 10;1;1;1281;703;54,88;;688;;15;689;14;252;36,63;268;38,90;288;41,86;257;37,30;22;3,20;22;3,19;30;4,36;31;4,50;36;5,23;39;5,66;25;3,63;16;2,32;6;0,87;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,22;39;5,66;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;
11;Wahlbezirk 11;1;1;1293;718;55,53;;711;;7;710;8;332;46,69;329;46,34;249;35,02;210;29,58;23;3,23;31;4,37;45;6,33;50;7,04;22;3,09;31;4,37;16;2,25;18;2,54;5;0,70;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;19;2,67;30;4,23;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
12;Wahlbezirk 12;1;1;1441;814;56,49;;803;;11;805;9;324;40,35;305;37,89;329;40,97;257;31,93;23;2,86;47;5,84;33;4,11;64;7,95;35;4,36;45;5,59;18;2,24;20;2,48;16;1,99;12;1,49;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,11;44;5,47;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;
13;Wahlbezirk 13;1;1;1409;733;52,02;;717;;16;717;16;241;33,61;237;33,05;346;48,26;301;41,98;6;0,84;13;1,81;37;5,16;50;6,97;38;5,30;48;6,69;20;2,79;14;1,95;5;0,70;6;0,84;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,35;34;4,74;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;
14;Wahlbezirk 14;1;1;1353;787;58,17;;769;;18;774;13;192;24,97;192;24,81;413;53,71;376;48,58;14;1,82;21;2,71;48;6,24;53;6,85;48;6,24;58;7,49;25;3,25;15;1,94;9;1,17;11;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,60;35;4,52;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;5;0,65;
15;Wahlbezirk 15;1;1;1154;593;51,39;;580;;13;584;9;169;29,14;173;29,62;294;50,69;260;44,52;15;2,59;22;3,77;27;4,66;35;5,99;31;5,34;36;6,16;13;2,24;13;2,23;13;2,24;11;1,88;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,10;26;4,45;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
16;Wahlbezirk 16;1;1;1357;692;50,99;;686;;6;681;11;201;29,30;201;29,52;334;48,69;296;43,47;8;1,17;12;1,76;35;5,10;46;6,75;54;7,87;58;8,52;20;2,92;21;3,08;17;2,48;13;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;17;2,48;27;3,96;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
17;Wahlbezirk 17;1;1;1238;488;39,42;;479;;9;482;6;175;36,53;164;34,02;206;43,01;186;38,59;12;2,51;21;4,36;23;4,80;32;6,64;29;6,05;30;6,22;16;3,34;15;3,11;6;1,25;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,51;20;4,15;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
18;Wahlbezirk 18;1;1;1320;751;56,89;;742;;9;745;6;272;36,66;255;34,23;325;43,80;278;37,32;16;2,16;35;4,70;40;5,39;54;7,25;36;4,85;44;5,91;19;2,56;20;2,68;10;1,35;9;1,21;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;24;3,23;39;5,23;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;
91;Wahlbezirk 91;1;1;0;711;0,00;;696;;15;701;10;264;37,93;259;36,95;280;40,23;260;37,09;14;2,01;24;3,42;52;7,47;58;8,27;31;4,45;30;4,28;13;1,87;12;1,71;4;0,57;4;0,57;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;6;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;5,46;45;6,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
92;Wahlbezirk 92;1;1;0;791;0,00;;775;;16;785;6;292;37,68;299;38,09;325;41,94;304;38,73;30;3,87;35;4,46;48;6,19;40;5,10;35;4,52;47;5,99;17;2,19;16;2,04;4;0,52;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;24;3,10;27;3,44;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;4;0,51;
93;Wahlbezirk 93;1;1;0;1141;0,00;;1124;;17;1126;15;493;43,86;507;45,03;421;37,46;360;31,97;27;2,40;43;3,82;83;7,38;87;7,73;54;4,80;58;5,15;16;1,42;11;0,98;5;0,44;3;0,27;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,22;45;4,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;
94;Wahlbezirk 94;1;1;0;739;0,00;;727;;12;734;5;287;39,48;293;39,92;309;42,50;247;33,65;12;1,65;37;5,04;45;6,19;70;9,54;32;4,40;45;6,13;20;2,75;13;1,77;12;1,65;10;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,38;10;1,36;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
95;Wahlbezirk 95;1;1;0;934;0,00;;915;;19;924;10;376;41,09;379;41,02;355;38,80;325;35,17;29;3,17;33;3,57;51;5,57;63;6,82;46;5,03;55;5,95;22;2,40;14;1,52;7;0,77;8;0,87;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;29;3,17;28;3,03;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;
