Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
11;011 Diakonisches Werk;1;1;1038;551;53,08;;543;;8;544;7;127;23,39;110;20,22;307;56,54;290;53,31;33;6,08;46;8,46;11;2,03;16;2,94;15;2,76;12;2,21;40;7,37;43;7,90;0;0,00;13;2,39;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;10;1,84;0;0,00;
12;012 Barbaraschule;1;1;1154;565;48,96;;552;;13;551;14;50;9,06;40;7,26;377;68,30;353;64,07;18;3,26;31;5,63;10;1,81;15;2,72;13;2,36;14;2,54;71;12,86;54;9,80;0;0,00;23;4,17;0;0,00;5;0,91;0;0,00;7;1,27;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;13;2,36;0;0,00;
20;020 Gaststätte Fousek;1;1;1676;664;39,62;;650;;14;650;14;69;10,62;57;8,77;421;64,77;396;60,92;23;3,54;34;5,23;15;2,31;16;2,46;41;6,31;31;4,77;61;9,38;58;8,92;0;0,00;27;4,15;0;0,00;8;1,23;0;0,00;9;1,38;0;0,00;0;0,00;0;0,00;8;1,23;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;20;3,08;0;0,00;
31;031 Martin-Luther-Schule;1;1;1500;747;49,80;;733;;14;738;9;186;25,38;161;21,82;377;51,43;347;47,02;41;5,59;62;8,40;20;2,73;33;4,47;21;2,86;25;3,39;80;10,91;75;10,16;0;0,00;16;2,17;0;0,00;3;0,41;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,09;0;0,00;
32;032 Elisabethschule;1;1;1225;484;39,51;;475;;9;475;9;79;16,63;60;12,63;273;57,47;269;56,63;27;5,68;28;5,89;17;3,58;24;5,05;19;4,00;18;3,79;49;10,32;39;8,21;0;0,00;25;5,26;0;0,00;3;0,63;0;0,00;5;1,05;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;11;2,32;0;0,00;
41;041 Freizeit- und Begegnungsstätte;1;1;1172;535;45,65;;528;;7;528;7;145;27,46;120;22,73;242;45,83;241;45,64;17;3,22;26;4,92;21;3,98;28;5,30;27;5,11;17;3,22;67;12,69;67;12,69;0;0,00;14;2,65;0;0,00;8;1,52;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,70;0;0,00;
42;042 Martinischule;1;1;1134;550;48,50;;540;;10;541;9;168;31,11;141;26,06;243;45,00;227;41,96;42;7,78;44;8,13;20;3,70;54;9,98;13;2,41;12;2,22;51;9,44;48;8,87;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;3;0,56;0;0,00;
51;051 Bezirksverwaltungsstelle Westerholt;1;1;1185;524;44,22;;518;;6;518;6;159;30,69;128;24,71;232;44,79;226;43,63;32;6,18;43;8,30;17;3,28;31;5,98;15;2,90;15;2,90;51;9,85;41;7,92;0;0,00;20;3,86;0;0,00;2;0,39;0;0,00;4;0,77;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;12;2,32;0;0,00;
52;052 Kindergarten St. Martinus;1;1;1200;659;54,92;;652;;7;650;9;232;35,58;191;29,38;285;43,71;283;43,54;36;5,52;38;5,85;22;3,37;40;6,15;18;2,76;16;2,46;52;7,98;48;7,38;0;0,00;15;2,31;0;0,00;3;0,46;0;0,00;7;1,08;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,62;0;0,00;1;0,15;0;0,00;0;0,00;7;1,07;0;0,00;
60;060 Waldschule;1;1;2211;1126;50,93;;1098;;28;1105;21;285;25,96;226;20,45;563;51,28;547;49,50;55;5,01;78;7,06;37;3,37;69;6,24;29;2,64;30;2,71;109;9,93;97;8,78;0;0,00;40;3,62;0;0,00;5;0,45;0;0,00;4;0,36;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;20;1,82;0;0,00;
70;070 Siebenbürger Haus der Jugend;1;1;2037;1160;56,95;;1132;;28;1139;21;288;25,44;221;19,40;584;51,59;593;52,06;67;5,92;83;7,29;42;3,71;59;5,18;34;3,00;19;1,67;101;8,92;95;8,34;0;0,00;40;3,51;0;0,00;6;0,53;0;0,00;8;0,70;0;0,00;6;0,53;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;1;0,09;16;1,41;0;0,00;
80;080 Kardinal von Galen Haus;1;1;1975;926;46,89;;913;;13;917;9;132;14,46;108;11,78;580;63,53;550;59,98;33;3,61;51;5,56;12;1,31;16;1,74;39;4,27;30;3,27;108;11,83;97;10,58;0;0,00;22;2,40;0;0,00;11;1,20;0;0,00;16;1,74;0;0,00;5;0,55;0;0,00;6;0,65;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;9;0,99;0;0,00;
