Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;JA;JA_Proz;NEIN;NEIN_Proz;
10.4;Kommunalwahlbezirk 10 - nur Urne;1;1;2403;245;10,20;;245;;0;120;48,98;125;51,02;
11.4;Kommunalwahlbezirk 11 - nur Urne;1;1;2911;219;7,52;;219;;0;104;47,49;115;52,51;
12.4;Kommunalwahlbezirk 12 - nur Urne;1;1;2235;167;7,47;;166;;1;60;36,14;106;63,86;
13.4;Kommunalwahlbezirk 13 - nur Urne;1;1;3400;350;10,29;;350;;0;153;43,71;197;56,29;
1.4;Kommunalwahlbezirk 01 - nur Urne;1;1;2893;199;6,88;;198;;1;113;57,07;85;42,93;
14.4;Kommunalwahlbezirk 14 - nur Urne;1;1;2474;173;6,99;;173;;0;67;38,73;106;61,27;
15.4;Kommunalwahlbezirk 15 - nur Urne;1;1;3409;623;18,28;;623;;0;422;67,74;201;32,26;
16.4;Kommunalwahlbezirk 16 - nur Urne;1;1;2058;195;9,48;;195;;0;124;63,59;71;36,41;
17.4;Kommunalwahlbezirk 17 - nur Urne;1;1;2872;292;10,17;;292;;0;198;67,81;94;32,19;
18.4;Kommunalwahlbezirk 18 - nur Urne;1;1;2605;146;5,60;;146;;0;82;56,16;64;43,84;
19.4;Kommunalwahlbezirk 19 - nur Urne;1;1;2367;145;6,13;;145;;0;55;37,93;90;62,07;
20.4;Kommunalwahlbezirk 20 - nur Urne;1;1;2184;148;6,78;;146;;2;87;59,59;59;40,41;
21.4;Kommunalwahlbezirk 21 - nur Urne;1;1;2899;204;7,04;;204;;0;71;34,80;133;65,20;
22.4;Kommunalwahlbezirk 22 - nur Urne;1;1;1892;93;4,92;;93;;0;43;46,24;50;53,76;
2.4;Kommunalwahlbezirk 02 - nur Urne;1;1;3213;236;7,35;;236;;0;110;46,61;126;53,39;
3.4;Kommunalwahlbezirk 03 - nur Urne;1;1;3251;246;7,57;;243;;3;134;55,14;109;44,86;
4.4;Kommunalwahlbezirk 04 - nur Urne;1;1;2480;131;5,28;;131;;0;75;57,25;56;42,75;
5.4;Kommunalwahlbezirk 05 - nur Urne;1;1;2929;265;9,05;;265;;0;130;49,06;135;50,94;
6.4;Kommunalwahlbezirk 06 - nur Urne;1;1;2484;207;8,33;;207;;0;93;44,93;114;55,07;
7.4;Kommunalwahlbezirk 07 - nur Urne;1;1;2736;211;7,71;;211;;0;95;45,02;116;54,98;
8.4;Kommunalwahlbezirk 08 - nur Urne;1;1;2143;170;7,93;;170;;0;101;59,41;69;40,59;
9.4;Kommunalwahlbezirk 09 - nur Urne;1;1;2584;241;9,33;;241;;0;94;39,00;147;61,00;
B91.9;Briefwahl Mitte;1;1;0;496;;;495;;1;257;51,92;238;48,08;
B92.9;Briefwahl Zweckel;1;1;0;321;;;320;;1;139;43,44;181;56,56;
B93.9;Briefwahl Rentfort;1;1;0;340;;;340;;0;142;41,76;198;58,24;
B94.9;Briefwahl Ellinghorst;1;1;0;96;;;96;;0;51;53,13;45;46,88;
B95.9;Briefwahl Butendorf;1;1;0;327;;;326;;1;174;53,37;152;46,63;
B96.9;Briefwahl Brauck;1;1;0;243;;;241;;2;125;51,87;116;48,13;
