Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
011;011 Ver- und Entsorgungsbetrieb;1;1;567;286;50,44;;281;;5;280;6;110;39,15;94;33,57;94;33,45;94;33,57;25;8,90;22;7,86;13;4,63;18;6,43;7;2,49;7;2,50;32;11,39;31;11,07;0;0,00;7;2,50;0;0,00;1;0,36;0;0,00;3;1,07;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
012;012 AWO I Seniorenwohnheim;1;1;433;190;43,88;;186;;4;186;4;69;37,10;56;30,11;86;46,24;92;49,46;9;4,84;5;2,69;8;4,30;11;5,91;6;3,23;3;1,61;8;4,30;11;5,91;0;0,00;3;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 AWO II Seniorenwohnheim;1;1;1279;514;40,19;;500;;14;500;14;113;22,60;97;19,40;254;50,80;248;49,60;39;7,80;48;9,60;23;4,60;27;5,40;21;4,20;18;3,60;50;10,00;48;9,60;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Kindertagesstätte Tinkhofstr.;1;1;1290;716;55,50;;699;;17;702;14;139;19,89;127;18,09;364;52,07;329;46,87;70;10,01;80;11,40;23;3,29;31;4,42;31;4,43;23;3,28;72;10,30;79;11,25;0;0,00;18;2,56;0;0,00;2;0,28;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;1;0,14;
040;040 Gesamtschule Akazienweg;1;1;1201;556;46,29;;542;;14;544;12;137;25,28;104;19,12;259;47,79;260;47,79;40;7,38;40;7,35;19;3,51;34;6,25;12;2,21;12;2,21;75;13,84;67;12,32;0;0,00;12;2,21;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;
050;050 Gesamtschule Brockenscheidt;1;1;1549;709;45,77;;695;;14;696;13;202;29,06;164;23,56;330;47,48;320;45,98;53;7,63;51;7,33;35;5,04;64;9,20;13;1,87;12;1,72;62;8,92;50;7,18;0;0,00;10;1,44;0;0,00;2;0,29;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;8;1,15;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;3;0,43;0;0,00;1;0,14;
060;060 Gaststätte Benthaus-Büchner;1;1;1486;647;43,54;;632;;15;634;13;150;23,73;121;19,09;313;49,53;302;47,63;46;7,28;54;8,52;23;3,64;28;4,42;25;3,96;24;3,79;75;11,87;59;9,31;0;0,00;17;2,68;0;0,00;11;1,74;0;0,00;9;1,42;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
070;070 Paul-Dohrmann-Schule;1;1;1225;622;50,78;;609;;13;611;11;114;18,72;104;17,02;298;48,93;289;47,30;73;11,99;77;12,60;36;5,91;40;6,55;30;4,93;27;4,42;58;9,52;49;8,02;0;0,00;6;0,98;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;
080;080 Schule Oberwiese;1;1;1076;543;50,46;;534;;9;533;10;140;26,22;119;22,33;230;43,07;211;39,59;69;12,92;74;13,88;20;3,75;34;6,38;10;1,87;8;1,50;65;12,17;52;9,76;0;0,00;16;3,00;0;0,00;7;1,31;0;0,00;9;1,69;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
090;090 Kindertagesstätte  Im Hangel;1;1;1494;756;50,60;;739;;17;746;10;183;24,76;137;18,36;342;46,28;349;46,78;112;15,16;103;13,81;34;4,60;52;6,97;21;2,84;16;2,14;47;6,36;55;7,37;0;0,00;15;2,01;0;0,00;7;0,94;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
100;100 Rathaus;1;1;1278;624;48,83;;607;;17;614;10;152;25,04;129;21,01;301;49,59;292;47,56;52;8,57;59;9,61;21;3,46;31;5,05;18;2,97;16;2,61;63;10,38;64;10,42;0;0,00;9;1,47;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;3;0,49;
110;110 Galenschule;1;1;1304;624;47,85;;609;;15;614;10;224;36,78;187;30,46;231;37,93;218;35,50;55;9,03;63;10,26;37;6,08;56;9,12;11;1,81;12;1,95;51;8,37;54;8,79;0;0,00;7;1,14;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;
