datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05562014;01.1;Wahlbezirk 01.1;87;Seniorenzentrum Marthaheim;Hermannstr. 16, 45964 Gladbeck;ja;
26.05.2019;05562014;01.2;Wahlbezirk 01.2;87;Ratsgymnasium, Eingang Neubau Hermannstr.;Mittelstr. 50, 45964 Gladbeck;ja;
26.05.2019;05562014;01.3;Wahlbezirk 01.3;87;Ratsgymnasium, Eing. Neubau Hermannstr.;Mittelstr. 50, 45964 Gladbeck;ja;
26.05.2019;05562014;02.1;Wahlbezirk 02.1;87;Seniorenzentrum Vinzenzheim;Buersche Str. 25, 45964 Gladbeck;ja;
26.05.2019;05562014;02.2;Wahlbezirk 02.2;87;Städt. Kindergarten;Voßstr. 128 128, 45964 Gladbeck;ja;
26.05.2019;05562014;02.3;Wahlbezirk 02.3;87;Regenbogenschule;Bülser Str. 54, 45964 Gladbeck;ja;
26.05.2019;05562014;03.1;Wahlbezirk 03.1;87;Städt. Kindergarten (ehem. Don Bosco);Wiesenstr. 36, 45964 Gladbeck;ja;
26.05.2019;05562014;03.2;Wahlbezirk 03.2;87;Eduard-Michelis-Haus;Gildenstr. 64, 45964 Gladbeck;ja;
26.05.2019;05562014;03.3;Wahlbezirk 03.3;87;Werner-von-Siemens Realschule;Kortestr. 10, 45964 Gladbeck;ja;
26.05.2019;05562014;04.1;Wahlbezirk 04.1;87;Lebenshilfe Gladbeck;Friedrich-Ebert-Str. 10, 45964 Gladbeck;ja;
26.05.2019;05562014;04.2;Wahlbezirk 04.2;87;Caritasverband Gladbeck e.V.;Kirchstr. 5, 45964 Gladbeck;ja;
26.05.2019;05562014;04.3;Wahlbezirk 04.3;87;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
26.05.2019;05562014;05.1;Wahlbezirk 05.1;87;Wohnpark Luisenhof;Luisenstr. 31-33, 45964 Gladbeck;ja;
26.05.2019;05562014;05.2;Wahlbezirk 05.2;87;Kath. Jugendheim St. Johannes;Bülser Str. 8, 45964 Gladbeck;nein;
26.05.2019;05562014;05.3;Wahlbezirk 05.3;87;Wohnpark Luisenhof;Luisenstr. 31-33, 45966 Gladbeck;ja;
26.05.2019;05562014;06.1;Wahlbezirk 06.1;87;Stadtteilgartenhaus Zweckel;Schulstr. , 45966 Gladbeck;ja;
26.05.2019;05562014;06.2;Wahlbezirk 06.2;87;Ev. Jugendheim Zweckel;Tunnelstr. 59, 45966 Gladbeck;nein;
26.05.2019;05562014;06.3;Wahlbezirk 06.3;87;Städt. Kindergarten;Frochtwinkel 28, 45966 Gladbeck;ja;
26.05.2019;05562014;07.1;Wahlbezirk 07.1;87;Seniorenbüro Nord;Feldhauser Str. 243, 45966 Gladbeck;ja;
26.05.2019;05562014;07.2;Wahlbezirk 07.2;87;AWO-Begegnungsstätte Dorstener Str.;Dorstener Str. 11, 45966 Gladbeck;ja;
26.05.2019;05562014;07.3;Wahlbezirk 07.3;87;Ev. Gemeindezentrum;Söllerstr. 8, 45966 Gladbeck;ja;
26.05.2019;05562014;08.1;Wahlbezirk 08.1;87;Musikschule Pianissimo;Voßstr. 191a, 45966 Gladbeck;ja;
26.05.2019;05562014;08.2;Wahlbezirk 08.2;87;Bürgerhaus-Ost;Bülser Str. 172, 45966 Gladbeck;ja;
26.05.2019;05562014;09.1;Wahlbezirk 09.1;87;Feuerwehrgerätehaus Rentfort/Zweckel;Berliner Str. 30, 45966 Gladbeck;nein;
26.05.2019;05562014;09.2;Wahlbezirk 09.2;87;"Ev. Kindergarten ""Eden""";Händelstr. 29, 45966 Gladbeck;ja;
26.05.2019;05562014;09.3;Wahlbezirk 09.3;87;Pestalozzischule;Brahmsstr. 22, 45966 Gladbeck;nein;
26.05.2019;05562014;10.1;Wahlbezirk 10.1;87;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4, 45966 Gladbeck;ja;
26.05.2019;05562014;10.2;Wahlbezirk 10.2;87;Ev. Gemeindehaus;Schwechater Str. 32, 45966 Gladbeck;ja;
26.05.2019;05562014;10.3;Wahlbezirk 10.3;87;Stadtsparkasse;Marcq-en-Baroeul-Str. 2, 45966 Gladbeck;ja;
26.05.2019;05562014;11.1;Wahlbezirk 11.1;87;Elisabeth-Brune-Zentrum;Enfieldstr. 243, 45966 Gladbeck;ja;
26.05.2019;05562014;11.2;Wahlbezirk 11.2;87;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4 , 45966 Gladbeck;ja;
26.05.2019;05562014;11.3;Wahlbezirk 11.3;87;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4 , 45966 Gladbeck;ja;
26.05.2019;05562014;12.1;Wahlbezirk 12.1;87;ehem. Käthe-Kollwitz-Schule;Woorthstr. 9, 45966 Gladbeck;nein;
26.05.2019;05562014;12.2;Wahlbezirk 12.2;87;Städtische Musikschule;Bernskamp 1, 45966 Gladbeck;ja;
26.05.2019;05562014;13.1;Wahlbezirk 13.1;87;Autohaus Borgmann GmbH;Hegestr. 71-73, 45966 Gladbeck;ja;
26.05.2019;05562014;13.2;Wahlbezirk 13.2;87;Gemeindehaus St. Josef;Hegestr. 146, 45966 Gladbeck;ja;
26.05.2019;05562014;13.3;Wahlbezirk 13.3;87;Stadtteilgartenhaus Johowstraße;Johowstr. , 45966 Gladbeck;ja;
26.05.2019;05562014;14.1;Wahlbezirk 14.1;87;Städt. Kindergarten;Maria-Theresien-Str. 8, 45964 Gladbeck;ja;
26.05.2019;05562014;14.2;Wahlbezirk 14.2;87;Deutsche Rockwool;Bottroper Str. 241, 45964 Gladbeck;nein;
26.05.2019;05562014;14.3;Wahlbezirk 14.3;87;Bildungshaus Albert-Schweitzer;Weusters Weg 3, 45964 Gladbeck;nein;
26.05.2019;05562014;15.1;Wahlbezirk 15.1;87;Freie Waldorfschule;Horster Str. 82, 45968 Gladbeck;ja;
26.05.2019;05562014;15.2;Wahlbezirk 15.2;87;"Kindertagesstätte ""Arche""";Steinstr. 109, 45968 Gladbeck;ja;
26.05.2019;05562014;15.3;Wahlbezirk 15.3;87;Jugendkunstschule;Schachtstr. 51, 45968 Gladbeck;ja;
26.05.2019;05562014;16.1;Wahlbezirk 16.1;87;MK Automobile, ehem. IB Automobile;Ringeldorfer Str. 5, 45968 Gladbeck;ja;
26.05.2019;05562014;16.2;Wahlbezirk 16.2;87;Städtischer Kindergarten;Ringeldorfer Str. 72, 45968 Gladbeck;nein;
26.05.2019;05562014;17.1;Wahlbezirk 17.1;87;ehem. Uhlandschule / OGS;Zum Stadtwald 3b, 45968 Gladbeck;ja;
26.05.2019;05562014;17.2;Wahlbezirk 17.2;87;Lukastreff;Lukasstr. 12, 45968 Gladbeck;ja;
26.05.2019;05562014;17.3;Wahlbezirk 17.3;87;"Vereinsheim Kleingartenanlage ""Nattbach""";45968 Gladbeck;nein;
26.05.2019;05562014;18.1;Wahlbezirk 18.1;87;Gemeindezentrum Heilig Kreuz;Pfarrer-Grünefeld-Weg 2, 45968 Gladbeck;ja;
26.05.2019;05562014;18.2;Wahlbezirk 18.2;87;Feuerwehrgerätehaus;Welheimer Straße 30 206, 45968 Gladbeck;ja;
26.05.2019;05562014;18.3;Wahlbezirk 18.3;87;Stadtsparkasse;Horster Str. 236, 45968 Gladbeck;ja;
26.05.2019;05562014;19.1;Wahlbezirk 19.1;87;Roßheideschule / Begegnungszentrum;Roßheidestr. 38, 45968 Gladbeck;ja;
26.05.2019;05562014;19.2;Wahlbezirk 19.2;87;AWO-Begegnungsstätte;Roßheidestr. 162, 45968 Gladbeck;ja;
26.05.2019;05562014;20.1;Wahlbezirk 20.1;87;"Ev. Kindergarten ""Löwenzahn""";Breukerstraße 39, 45968 Gladbeck;ja;
26.05.2019;05562014;20.2;Wahlbezirk 20.2;87;Seniorenzentrum Brauck;Brauckstr. 52, 45968 Gladbeck;ja;
26.05.2019;05562014;21.1;Wahlbezirk 21.1;87;AWO-Kindergarten;Marienstr. 55, 45968 Gladbeck;ja;
26.05.2019;05562014;21.2;Wahlbezirk 21.2;87;Heinrich-Weidemeier-Haus;Dahlmannsweg 24a, 45968 Gladbeck;ja;
26.05.2019;05562014;21.3;Wahlbezirk 21.3;87;Südparkschule/Neubau;Märker Str. 1, 45968 Gladbeck;ja;
26.05.2019;05562014;22.1;Wahlbezirk 22.1;87;St.-Altfrid-Haus;"Auf'm Kley 5, 45968 Gladbeck";ja;
26.05.2019;05562014;22.2;Wahlbezirk 22.2;87;Städt. Kindergarten;Vehrenbergstr. 132, 45968 Gladbeck;nein;
26.05.2019;05562014;01.9;Wahlbezirk 01.9;66;Altes Rathaus, EG Zimmer 1;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;02.9;Wahlbezirk 02.9;66;Altes Rathaus, EG Zimmer 5;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;03.9;Wahlbezirk 03.9;66;Altes Rathaus, EG Zimmer 7;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;04.9;Wahlbezirk 04.9;66;Altes Rathaus, EG Zimmer 8;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;05.9;Wahlbezirk 05.9;66;Altes Rathaus, EG Zimmer 9;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;06.9;Wahlbezirk 06.9;66;Altes Rathaus, EG Zimmer 10;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;07.9;Wahlbezirk 07.9;66;Altes Rathaus, 2. OG Zimmer 210;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;08.9;Wahlbezirk 08.9;66;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;09.9;Wahlbezirk 09.9;66;Altes Rathaus, 1. OG Zimmer 109;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;10.9;Wahlbezirk 10.9;66;Altes Rathaus, EG Zimmer 6;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;11.9;Wahlbezirk 11.9;66;Altes Rathaus, EG Trauzimmer;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;12.9;Wahlbezirk 12.9;66;Altes Rathaus, 2. OG Zimmer 204;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;13.9;Wahlbezirk 13.9;66;Altes Rathaus, KG Druckerei;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;14.9;Wahlbezirk 14.9;66;Altes Rathaus, 2. OG Zimmer 206;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;15.9;Wahlbezirk 15.9;66;Altes Rathaus, 2. OG Zimmer 208;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;16.9;Wahlbezirk 16.9;66;Altes Rathaus, 2. OG Zimmer 207;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;17.9;Wahlbezirk 17.9;66;Altes Rathaus, 2. OG Zimmer 209;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;18.9;Wahlbezirk 18.9;66;Altes Rathaus, 1. OG Zimmer 110;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;19.9;Wahlbezirk 19.9;66;Altes Rathaus, 3. OG Zimmer 307;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;20.9;Wahlbezirk 20.9;66;Altes Rathaus, 3. OG Zimmer 307a;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;21.9;Wahlbezirk 21.9;66;Altes Rathaus, 3. OG Zimmer 308;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
26.05.2019;05562014;22.9;Wahlbezirk 22.9;66;Altes Rathaus, 3. OG Zimmer 309;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
