datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05562014;Adlerstr.;;;;17.2
26.05.2019;05562014;Adolf-Reichwein-Str.;;;;14.2
26.05.2019;05562014;Agathastr.;;;;05.1
26.05.2019;05562014;Agnesstr.;;;;14.3
26.05.2019;05562014;Ahornstr.;;;;02.3
26.05.2019;05562014;Akazienweg;;;;05.3
26.05.2019;05562014;Albert-Einstein-Str.;42 - 92 (gerade);;;11.1
26.05.2019;05562014;Albert-Einstein-Str.;94 - 96 (gerade);;;11.2
26.05.2019;05562014;Albert-Einstein-Str.;2 - 2 (gerade);;;11.2
26.05.2019;05562014;Albert-Einstein-Str.;Anfang - Ende (ungerade);;;11.1
26.05.2019;05562014;Albrechtstr.;;;;17.3
26.05.2019;05562014;Aldiekstr.;;;;19.2
26.05.2019;05562014;Alfredstr.;;;;18.3
26.05.2019;05562014;Allensteiner Str.;19 - Ende (ungerade);;;03.2
26.05.2019;05562014;Allensteiner Str.;20 - Ende (gerade);;;03.2
26.05.2019;05562014;Allensteiner Str.;Anfang - 10 (gerade);;;03.3
26.05.2019;05562014;Allensteiner Str.;Anfang - 13 (ungerade);;;03.3
26.05.2019;05562014;Allinghofstr.;;;;02.3
26.05.2019;05562014;Allkampstr.;;;;19.2
26.05.2019;05562014;Allmannstr.;;;;17.1
26.05.2019;05562014;Almastr.;;;;18.3
26.05.2019;05562014;Alte Radrennbahn;;;;16.2
26.05.2019;05562014;Alter Sportplatz;;;;21.2
26.05.2019;05562014;Am Allhagen;;;;03.3
26.05.2019;05562014;Am Bergerot;;;;22.2
26.05.2019;05562014;Am Dorffelde;;;;12.1
26.05.2019;05562014;Am Haarbach;;;;14.1
26.05.2019;05562014;Am Heimannshof;;;;15.3
26.05.2019;05562014;Am Meyplatz;;;;01.1
26.05.2019;05562014;Am Nattkamp;Anfang - 8 (gerade);;;15.2
26.05.2019;05562014;Am Nattkamp;77 - 77 (ungerade);;;15.2
26.05.2019;05562014;Am Nattkamp;102 - Ende (gerade);;;18.2
26.05.2019;05562014;Am Nattkamp;101 - Ende (ungerade);;;18.2
26.05.2019;05562014;Am Pferdekamp;;;;07.2
26.05.2019;05562014;Am Roten Turm;;;;04.2
26.05.2019;05562014;Am Sägewerk;;;;02.1
26.05.2019;05562014;Am Südpark;;;;19.2
26.05.2019;05562014;Am Wetterschacht;;;;14.1
26.05.2019;05562014;Am Wiesenbusch;;;;13.2
26.05.2019;05562014;An der Boy;;;;14.1
26.05.2019;05562014;An der Erlwiese;;;;18.2
26.05.2019;05562014;An der Lune;;;;08.1
26.05.2019;05562014;"An Klas' Kotten";;;;08.1
26.05.2019;05562014;Antoniusstr.;;;;19.1
26.05.2019;05562014;Arenbergstr.;;;;09.2
26.05.2019;05562014;Astrid-Lindgren-Str.;;;;17.3
26.05.2019;05562014;Auf dem Busch;;;;15.3
26.05.2019;05562014;"Auf'm Kley";;;;22.1
26.05.2019;05562014;August-Brust-Str.;;;;21.2
26.05.2019;05562014;August-Schmidt-Str.;;;;11.2
26.05.2019;05562014;August-Wessendorf-Weg;;;;02.1
26.05.2019;05562014;Bachstr.;;;;04.2
26.05.2019;05562014;Backhusweg;;;;07.2
26.05.2019;05562014;Bahnhofstr.;;;;02.1
26.05.2019;05562014;Barbarastr.;;;;01.2
26.05.2019;05562014;Beckerathstr.;;;;14.1
26.05.2019;05562014;Beckstr.;;;;14.2
26.05.2019;05562014;Beethovenstr.;;;;07.3
26.05.2019;05562014;Behmerstr.;;;;21.1
26.05.2019;05562014;Beisenstr.;Anfang - Ende (ungerade);;;14.3
26.05.2019;05562014;Beisenstr.;Anfang - Ende (gerade);;;14.2
26.05.2019;05562014;Bellingrottstr.;;;;07.1
26.05.2019;05562014;Bellmannstr.;;;;09.1
26.05.2019;05562014;Bergmannstr.;;;;15.1
26.05.2019;05562014;Bergstr.;;;;08.1
26.05.2019;05562014;Berkenstockstr.;Anfang - Ende (ungerade);;;09.2
26.05.2019;05562014;Berkenstockstr.;Anfang - Ende (gerade);;;09.3
26.05.2019;05562014;Berkenstr.;;;;13.2
26.05.2019;05562014;Berliner Str.;Anfang - Ende (ungerade);;;11.1
26.05.2019;05562014;Berliner Str.;Anfang - Ende (gerade);;;11.2
26.05.2019;05562014;Bernhard-Poether-Weg;;;;05.2
26.05.2019;05562014;Bernskamp;;;;12.2
26.05.2019;05562014;Bertha-Von-Suttner-Weg;;;;15.3
26.05.2019;05562014;Bertolt-Brecht-Straße;;;;17.3
26.05.2019;05562014;Bestenweg;;;;13.2
26.05.2019;05562014;Beuthener Str.;;;;13.1
26.05.2019;05562014;Birkenweg;;;;13.1
26.05.2019;05562014;Blindschacht;;;;21.2
26.05.2019;05562014;Bloomsweg;;;;05.2
26.05.2019;05562014;Böcklersfeld;Anfang - Ende (gerade);;;13.1
26.05.2019;05562014;Böcklersfeld;23 - Ende (ungerade);;;13.1
26.05.2019;05562014;Böcklersfeld;Anfang - 15 (ungerade);;;13.2
26.05.2019;05562014;Bodenbacher Str.;;;;22.2
26.05.2019;05562014;Bogenstr.;;;;12.2
26.05.2019;05562014;Bohmertstr.;Anfang - Ende (gerade);;;14.3
26.05.2019;05562014;Bohmertstr.;99 - 99 (ungerade);;;15.3
26.05.2019;05562014;Bohmertstr.;201 - Ende (ungerade);;;14.3
26.05.2019;05562014;Bohnekampstr.;;;;06.1
26.05.2019;05562014;Bosslerweg;;;;08.2
26.05.2019;05562014;Bottroper Str.;267 - 283 (ungerade);;;14.2
26.05.2019;05562014;Bottroper Str.;65 - 83 (ungerade);;;03.3
26.05.2019;05562014;Bottroper Str.;345 - 361 (ungerade);;;14.3
26.05.2019;05562014;Bottroper Str.;282 - 350A (gerade);;;14.2
26.05.2019;05562014;Bottroper Str.;48 - 74 (gerade);;;03.3
26.05.2019;05562014;Bottroper Str.;91 - 167 (ungerade);;;03.2
26.05.2019;05562014;Bottroper Str.;80 - 158 (gerade);;;03.2
26.05.2019;05562014;Bottroper Str.;Anfang - 38 (gerade);;;04.1
26.05.2019;05562014;Bottroper Str.;Anfang - 43 (ungerade);;;04.1
26.05.2019;05562014;Bottroper Str.;176 - 178 (gerade);;;12.2
26.05.2019;05562014;Bottroper Str.;388 - Ende (gerade);;;14.1
26.05.2019;05562014;Bottroper Str.;391 - Ende (ungerade);;;14.1
26.05.2019;05562014;Boystr.;Anfang - 116 (gerade);;;19.1
26.05.2019;05562014;Boystr.;99 - Ende (ungerade);;;19.2
26.05.2019;05562014;Boystr.;140 - Ende (gerade);;;19.2
26.05.2019;05562014;Boystr.;Anfang - 47 (ungerade);;;19.1
26.05.2019;05562014;Brabecker Str.;;;;11.1
26.05.2019;05562014;Brahmsstr.;Anfang - 22 (gerade);;;07.3
26.05.2019;05562014;Brahmsstr.;Anfang - 17 (ungerade);;;07.3
26.05.2019;05562014;Brahmsstr.;25 - Ende (ungerade);;;09.3
26.05.2019;05562014;Bramsfeld;;;;16.1
26.05.2019;05562014;Brandenheide;;;;13.2
26.05.2019;05562014;Brauckstr.;30 - Ende (gerade);;;20.2
26.05.2019;05562014;Brauckstr.;Anfang - 28 (gerade);;;20.1
26.05.2019;05562014;Brauckstr.;Anfang - Ende (ungerade);;;20.2
26.05.2019;05562014;Breddestr.;;;;03.1
26.05.2019;05562014;Bremer Str.;;;;22.1
26.05.2019;05562014;Breslauer Str.;;;;16.2
26.05.2019;05562014;Breukerstr.;;;;20.1
26.05.2019;05562014;Brinkerfeld;;;;18.2
26.05.2019;05562014;Brinkerrott;;;;15.2
26.05.2019;05562014;Brinskamp;;;;12.2
26.05.2019;05562014;Brokamp;;;;15.2
26.05.2019;05562014;Brucknerstr.;;;;09.3
26.05.2019;05562014;Brüggenstr.;;;;17.3
26.05.2019;05562014;Brunnenstr.;;;;07.1
26.05.2019;05562014;Brüsseler Straße;;;;19.1
26.05.2019;05562014;Buchenstr.;;;;14.3
26.05.2019;05562014;Buersche Str.;Anfang - 44 (gerade);;;02.1
26.05.2019;05562014;Buersche Str.;65 - Ende (ungerade);;;05.2
26.05.2019;05562014;Buersche Str.;Anfang - 53 (ungerade);;;02.1
26.05.2019;05562014;Buersche Str.;60 - Ende (gerade);;;05.2
26.05.2019;05562014;Bülser Str.;Anfang - 25 (ungerade);;;02.1
26.05.2019;05562014;Bülser Str.;199 - Ende (ungerade);;;08.1
26.05.2019;05562014;Bülser Str.;163 - 197A (ungerade);;;08.2
26.05.2019;05562014;Bülser Str.;Anfang - 40 (gerade);;;02.1
26.05.2019;05562014;Bülser Str.;115 - 159 (ungerade);;;02.2
26.05.2019;05562014;Bülser Str.;29 - 113 (ungerade);;;02.3
26.05.2019;05562014;Bülser Str.;42 - 154 (gerade);;;02.3
26.05.2019;05562014;Bülser Str.;164 - Ende (gerade);;;08.2
26.05.2019;05562014;Burgstr.;;;;14.3
26.05.2019;05562014;Buschburenweg;;;;11.1
26.05.2019;05562014;Buschfortweg;;;;03.1
26.05.2019;05562014;Busfortshof;;;;20.2
26.05.2019;05562014;Büskenweg;;;;21.2
26.05.2019;05562014;Butendorfer Str.;Anfang - 7A (ungerade);;;17.1
26.05.2019;05562014;Butendorfer Str.;Anfang - 12 (gerade);;;17.1
26.05.2019;05562014;Butendorfer Str.;13 - Ende (ungerade);;;17.3
26.05.2019;05562014;Butendorfer Str.;22 - Ende (gerade);;;17.3
26.05.2019;05562014;Buterweg;;;;20.1
26.05.2019;05562014;Charlottenstr.;42 - Ende (gerade);;;05.1
26.05.2019;05562014;Charlottenstr.;Anfang - 39 (ungerade);;;05.3
26.05.2019;05562014;Charlottenstr.;Anfang - 38 (gerade);;;05.3
26.05.2019;05562014;Charlottenstr.;41 - Ende (ungerade);;;05.2
26.05.2019;05562014;Dahlmannsweg;;;;21.2
26.05.2019;05562014;Dechenstr.;;;;09.2
26.05.2019;05562014;Dieckmannsweg;;;;16.2
26.05.2019;05562014;Diepenbrockstr.;31 - Ende (ungerade);;;15.2
26.05.2019;05562014;Diepenbrockstr.;46 - Ende (gerade);;;15.2
26.05.2019;05562014;Diepenbrockstr.;Anfang - 44 (gerade);;;17.2
26.05.2019;05562014;Diepenbrockstr.;Anfang - 27 (ungerade);;;17.2
26.05.2019;05562014;Distelkamp;;;;08.2
26.05.2019;05562014;Dorstener Str.;61 - Ende (ungerade);;;06.2
26.05.2019;05562014;Dorstener Str.;Anfang - 58 (gerade);;;07.2
26.05.2019;05562014;Dorstener Str.;Anfang - 11 (ungerade);;;07.2
26.05.2019;05562014;Dorstener Str.;78 - Ende (gerade);;;06.2
26.05.2019;05562014;Döwelingsweg;;;;07.1
26.05.2019;05562014;Droste-Hülshoff-Str.;;;;15.3
26.05.2019;05562014;Durchholzstr.;;;;14.2
26.05.2019;05562014;Dürerstr.;;;;19.1
26.05.2019;05562014;Eggebrechtstr.;;;;12.1
26.05.2019;05562014;Eichendorffstr.;;;;15.2
26.05.2019;05562014;Eifeler Str.;;;;21.3
26.05.2019;05562014;Eikampstr.;;;;14.2
26.05.2019;05562014;Eisenstr.;;;;06.1
26.05.2019;05562014;Elfriedenstr.;Anfang - 29 (ungerade);;;05.3
26.05.2019;05562014;Elfriedenstr.;31 - Ende (ungerade);;;05.2
26.05.2019;05562014;Elfriedenstr.;20 - Ende (gerade);;;05.2
26.05.2019;05562014;Elfriedenstr.;Anfang - 18 (gerade);;;05.1
26.05.2019;05562014;Elisabethstr.;;;;18.2
26.05.2019;05562014;Ellinghorster Str.;133 - Ende (ungerade);;;14.3
26.05.2019;05562014;Ellinghorster Str.;60 - Ende (gerade);;;14.3
26.05.2019;05562014;Ellinghorster Str.;Anfang - 7 (ungerade);;;03.2
26.05.2019;05562014;Eltener Str.;;;;14.1
26.05.2019;05562014;Emilienstr.;;;;14.3
26.05.2019;05562014;Emmichstr.;;;;20.2
26.05.2019;05562014;Emscherstr.;;;;20.2
26.05.2019;05562014;Enfieldstr.;233 - 239 (ungerade);;;11.2
26.05.2019;05562014;Enfieldstr.;142 - 142 (gerade);;;11.2
26.05.2019;05562014;Enfieldstr.;241 - Ende (ungerade);;;11.1
26.05.2019;05562014;Enfieldstr.;Anfang - 225 (ungerade);;;10.1
26.05.2019;05562014;Enfieldstr.;Anfang - 136 (gerade);;;10.1
26.05.2019;05562014;Erlengrund;;;;16.2
26.05.2019;05562014;Erlenstr.;42 - Ende (gerade);;;05.2
26.05.2019;05562014;Erlenstr.;Anfang - Ende (ungerade);;;05.2
26.05.2019;05562014;Erlenstr.;Anfang - 40 (gerade);;;05.3
26.05.2019;05562014;Ernststr.;;;;13.3
26.05.2019;05562014;Essener Str.;2 - 2 (gerade);;;05.2
26.05.2019;05562014;Europastraße;;;;18.2
26.05.2019;05562014;Ewaldstr.;;;;18.3
26.05.2019;05562014;Feldhauser Str.;178 - 194A (gerade);;;07.2
26.05.2019;05562014;Feldhauser Str.;277 - Ende (ungerade);;;06.3
26.05.2019;05562014;Feldhauser Str.;206 - 260 (gerade);;;07.1
26.05.2019;05562014;Feldhauser Str.;Anfang - 27 (ungerade);;;02.1
26.05.2019;05562014;Feldhauser Str.;280 - Ende (gerade);;;06.3
26.05.2019;05562014;Feldhauser Str.;205 - 271 (ungerade);;;07.1
26.05.2019;05562014;Feldstr.;;;;17.3
26.05.2019;05562014;Flözweg;;;;15.1
26.05.2019;05562014;Forststr.;;;;09.1
26.05.2019;05562014;Franzstr.;Anfang - 9 (ungerade);;;19.1
26.05.2019;05562014;Franzstr.;Anfang - 10 (gerade);;;19.1
26.05.2019;05562014;Franzstr.;13 - Ende (ungerade);;;18.2
26.05.2019;05562014;Franzstr.;12 - Ende (gerade);;;18.2
26.05.2019;05562014;Franz-Zielasko-Weg;;;;05.2
26.05.2019;05562014;Frentroper Str.;Anfang - 1A (ungerade);;;12.1
26.05.2019;05562014;Frentroper Str.;55 - Ende (ungerade);;;09.1
26.05.2019;05562014;Friedenstr.;34 - Ende (gerade);;;03.1
26.05.2019;05562014;Friedenstr.;35 - Ende (ungerade);;;03.1
26.05.2019;05562014;Friedenstr.;Anfang - 26 (gerade);;;01.2
26.05.2019;05562014;Friedenstr.;Anfang - 29 (ungerade);;;01.2
26.05.2019;05562014;Friedrich-Ebert-Str.;;;;04.1
26.05.2019;05562014;Friedrichstr.;;;;04.1
26.05.2019;05562014;Frielinghausstr.;;;;09.1
26.05.2019;05562014;Fritz-Erler-Str.;;;;11.2
26.05.2019;05562014;Fritz-Schupp-Weg;;;;18.2
26.05.2019;05562014;Frochtwinkel;;;;06.3
26.05.2019;05562014;Fußstr.;;;;12.1
26.05.2019;05562014;Gartenstr.;;;;16.1
26.05.2019;05562014;Gecksheide;Anfang - 9 (ungerade);;;05.3
26.05.2019;05562014;Gecksheide;11 - Ende (ungerade);;;05.2
26.05.2019;05562014;Gecksheide;12 - Ende (gerade);;;05.2
26.05.2019;05562014;Gecksheide;Anfang - 10 (gerade);;;05.3
26.05.2019;05562014;Gertrudstr.;;;;18.3
26.05.2019;05562014;Geschwister-Scholl-Str.;;;;15.2
26.05.2019;05562014;Gildenstr.;Anfang - 15 (ungerade);;;03.3
26.05.2019;05562014;Gildenstr.;56 - Ende (gerade);;;03.2
26.05.2019;05562014;Gildenstr.;55 - Ende (ungerade);;;03.2
26.05.2019;05562014;Gildenstr.;Anfang - 54 (gerade);;;03.3
26.05.2019;05562014;Ginsterweg;;;;05.2
26.05.2019;05562014;Glatzer Str.;;;;16.2
26.05.2019;05562014;Glückaufstr.;;;;17.1
26.05.2019;05562014;Gluckstr.;Anfang - Ende (gerade);;;07.3
26.05.2019;05562014;Gluckstr.;27A - Ende (ungerade);;;07.3
26.05.2019;05562014;Gluckstr.;Anfang - 27 (ungerade);;;09.3
26.05.2019;05562014;Goetheplatz;;;;01.2
26.05.2019;05562014;Goethestr.;;;;04.1
26.05.2019;05562014;Goldbredde;;;;14.1
26.05.2019;05562014;Gonheide;Anfang - 26C (gerade);;;12.2
26.05.2019;05562014;Gonheide;Anfang - 49C (ungerade);;;12.2
26.05.2019;05562014;Gonheide;51 - Ende (ungerade);;;12.1
26.05.2019;05562014;Gonheide;28 - Ende (gerade);;;12.1
26.05.2019;05562014;Görlitzer Str.;Anfang - Ende (ungerade);;;16.2
26.05.2019;05562014;Görlitzer Str.;Anfang - Ende (gerade);;;16.1
26.05.2019;05562014;Gosepathweg;;;;15.2
26.05.2019;05562014;Grabenstr.;;;;04.2
26.05.2019;05562014;Greifswalder Str.;;;;22.2
26.05.2019;05562014;Grüner Weg;;;;07.2
26.05.2019;05562014;Grünewaldstr.;;;;19.1
26.05.2019;05562014;Gustav-Stresemann-Str.;;;;10.1
26.05.2019;05562014;Hagelkreuzstr.;;;;09.1
26.05.2019;05562014;Hagenstr.;;;;11.1
26.05.2019;05562014;Haldenstr.;;;;13.3
26.05.2019;05562014;Halfmannstr.;;;;20.1
26.05.2019;05562014;Hammerstr.;;;;06.1
26.05.2019;05562014;Händelstr.;Anfang - 32A (gerade);;;07.3
26.05.2019;05562014;Händelstr.;34  - Ende (gerade);;;09.3
26.05.2019;05562014;Händelstr.;29 - Ende (ungerade);;;09.3
26.05.2019;05562014;Händelstr.;Anfang - 27C (ungerade);;;07.3
26.05.2019;05562014;Hansemannstr.;;;;03.1
26.05.2019;05562014;Harsewinkelstr.;141 - Ende (ungerade);;;14.3
26.05.2019;05562014;Harsewinkelstr.;Anfang - 14 (gerade);;;03.3
26.05.2019;05562014;Hartmannshof;;;;20.2
26.05.2019;05562014;Harzer Str.;;;;21.3
26.05.2019;05562014;Hauerweg;;;;15.1
26.05.2019;05562014;Haverkampstr.;;;;19.2
26.05.2019;05562014;Haydnstr.;;;;07.3
26.05.2019;05562014;Heckenweg;;;;21.3
26.05.2019;05562014;Hegemannsweg;;;;08.2
26.05.2019;05562014;Hegestr.;Anfang - 94 (gerade);;;13.1
26.05.2019;05562014;Hegestr.;103 - Ende (ungerade);;;13.2
26.05.2019;05562014;Hegestr.;108 - Ende (gerade);;;13.2
26.05.2019;05562014;Hegestr.;Anfang - 101 (ungerade);;;13.1
26.05.2019;05562014;Heidkampstr.;;;;08.2
26.05.2019;05562014;Heinrich-Böll-Straße;;;;17.3
26.05.2019;05562014;Heinrich-Hertz-Straße;;;;13.2
26.05.2019;05562014;Heinrich-Krahn-Str.;;;;05.2
26.05.2019;05562014;Heinrichstr.;Anfang - 26 (gerade);;;05.3
26.05.2019;05562014;Heinrichstr.;Anfang - 37 (ungerade);;;05.3
26.05.2019;05562014;Heinrichstr.;43 - Ende (ungerade);;;05.1
26.05.2019;05562014;Heinrichstr.;28 - Ende (gerade);;;05.1
26.05.2019;05562014;Helmutstr.;;;;18.2
26.05.2019;05562014;Herbertstr.;;;;18.1
26.05.2019;05562014;Herderstr.;;;;01.1
26.05.2019;05562014;Heringstr.;128 - Ende (gerade);;;20.2
26.05.2019;05562014;Heringstr.;Anfang - 93 (ungerade);;;19.2
26.05.2019;05562014;Heringstr.;Anfang - 88 (gerade);;;19.2
26.05.2019;05562014;Heringstr.;127 - Ende (ungerade);;;20.2
26.05.2019;05562014;Hermann-Ehlers-Str.;;;;10.3
26.05.2019;05562014;Hermann-Kappen-Weg;;;;05.2
26.05.2019;05562014;Hermannstr.;114 - Ende (gerade);;;03.1
26.05.2019;05562014;Hermannstr.;107 - Ende (ungerade);;;03.1
26.05.2019;05562014;Hermannstr.;Anfang - 83 (ungerade);;;01.1
26.05.2019;05562014;Hermannstr.;Anfang - 92 (gerade);;;01.1
26.05.2019;05562014;Hildegardstr.;;;;13.3
26.05.2019;05562014;Hirschberger Str.;;;;16.2
26.05.2019;05562014;Hochstr.;Anfang - 32 (gerade);;;01.2
26.05.2019;05562014;Hochstr.;Anfang - 37 (ungerade);;;01.2
26.05.2019;05562014;Hochstr.;36 - 54 (gerade);;;01.3
26.05.2019;05562014;Hochstr.;39 - Ende (ungerade);;;01.3
26.05.2019;05562014;Hofstr.;;;;02.3
26.05.2019;05562014;Höhenstr.;;;;12.1
26.05.2019;05562014;Holbeinstr.;;;;19.1
26.05.2019;05562014;Hölderlinstr.;;;;01.1
26.05.2019;05562014;Hölscherweg;;;;06.1
26.05.2019;05562014;Holthauser Str.;76 - Ende (gerade);;;22.2
26.05.2019;05562014;Holthauser Str.;Anfang - 28 (gerade);;;21.3
26.05.2019;05562014;Holthauser Str.;57 - Ende (ungerade);;;22.2
26.05.2019;05562014;Holthauser Str.;Anfang - 51 (ungerade);;;21.3
26.05.2019;05562014;Holtkampstr.;;;;13.1
26.05.2019;05562014;Holunderweg;;;;02.1
26.05.2019;05562014;Hornstr.;147 - Ende (ungerade);;;13.2
26.05.2019;05562014;Hornstr.;Anfang - 25 (ungerade);;;14.1
26.05.2019;05562014;Hornstr.;Anfang - 48 (gerade);;;14.1
26.05.2019;05562014;Hornstr.;50 - Ende (gerade);;;13.2
26.05.2019;05562014;Horster Str.;Anfang - 68 (gerade);;;04.2
26.05.2019;05562014;Horster Str.;Anfang - 55 (ungerade);;;04.2
26.05.2019;05562014;Horster Str.;400 - Ende (gerade);;;22.2
26.05.2019;05562014;Horster Str.;407 - Ende (ungerade);;;22.2
26.05.2019;05562014;Horster Str.;339 - 391 (ungerade);;;22.1
26.05.2019;05562014;Horster Str.;344 - 388 (gerade);;;22.1
26.05.2019;05562014;Horster Str.;302 - 330 (gerade);;;21.1
26.05.2019;05562014;Horster Str.;269 - 329 (ungerade);;;21.1
26.05.2019;05562014;Horster Str.;216 - 300 (gerade);;;18.3
26.05.2019;05562014;Horster Str.;209 - 267 (ungerade);;;18.3
26.05.2019;05562014;Horster Str.;169 - 207 (ungerade);;;18.1
26.05.2019;05562014;Horster Str.;174 - 210 (gerade);;;18.2
26.05.2019;05562014;Horster Str.;114 - 152 (gerade);;;17.2
26.05.2019;05562014;Horster Str.;111 - 131 (ungerade);;;17.2
26.05.2019;05562014;Horster Str.;94 - 112 (gerade);;;17.1
26.05.2019;05562014;Horster Str.;89 - 101 (ungerade);;;17.1
26.05.2019;05562014;Horster Str.;68A - 90 (gerade);;;15.1
26.05.2019;05562014;Horster Str.;63 - 85 (ungerade);;;15.1
26.05.2019;05562014;Hövelweg;;;;13.1
26.05.2019;05562014;Hügelstr.;Anfang - 7A (ungerade);;;22.1
26.05.2019;05562014;Hügelstr.;Anfang - 28 (gerade);;;22.1
26.05.2019;05562014;Hügelstr.;13 - Ende (ungerade);;;22.2
26.05.2019;05562014;Hügelstr.;30 - Ende (gerade);;;22.2
26.05.2019;05562014;Hülsenbusch;;;;13.2
26.05.2019;05562014;Humboldtstr.;;;;01.3
26.05.2019;05562014;Hunsrückstr.;;;;22.1
26.05.2019;05562014;Hürkamp;;;;17.3
26.05.2019;05562014;Husmannstr.;;;;09.1
26.05.2019;05562014;Huyssenstr.;;;;09.2
26.05.2019;05562014;Im Dahl;;;;22.1
26.05.2019;05562014;Im Linnerott;Anfang - 42 (gerade);;;18.1
26.05.2019;05562014;Im Linnerott;Anfang - 37 (ungerade);;;18.1
26.05.2019;05562014;Im Linnerott;88 - Ende (gerade);;;17.3
26.05.2019;05562014;Im Linnerott;67 - Ende (ungerade);;;17.3
26.05.2019;05562014;Im Ort;;;;06.1
26.05.2019;05562014;Im Papengatt;;;;13.2
26.05.2019;05562014;In der Dorfheide;;;;03.3
26.05.2019;05562014;In der Mark;;;;03.3
26.05.2019;05562014;Insterburger Str.;;;;03.3
26.05.2019;05562014;Johannastr.;;;;18.2
26.05.2019;05562014;Johannesstr.;;;;01.3
26.05.2019;05562014;Johann-Harnischfeger-Weg;;;;05.2
26.05.2019;05562014;Johowstr.;;;;13.3
26.05.2019;05562014;Josef-Franke-Weg;;;;12.2
26.05.2019;05562014;Josef-Helmus-Weg;;;;13.2
26.05.2019;05562014;Josefstr.;Anfang - 21 (ungerade);;;13.2
26.05.2019;05562014;Josefstr.;23 - Ende (ungerade);;;13.1
26.05.2019;05562014;Josefstr.;Anfang - Ende (gerade);;;13.1
26.05.2019;05562014;Jovyplatz;;;;03.3
26.05.2019;05562014;Kampstr.;85 - Ende (ungerade);;;14.2
26.05.2019;05562014;Kampstr.;48 - Ende (gerade);;;14.2
26.05.2019;05562014;Kampstr.;Anfang - 83A (ungerade);;;13.3
26.05.2019;05562014;Kampstr.;Anfang - 46A (gerade);;;13.3
26.05.2019;05562014;Kardinal-Hengsbach-Platz;;;;07.2
26.05.2019;05562014;Karl-Arnold-Str.;Anfang - 17 (ungerade);;;11.3
26.05.2019;05562014;Karl-Arnold-Str.;Anfang - 16 (gerade);;;11.3
26.05.2019;05562014;Karl-Arnold-Str.;19 - Ende (ungerade);;;11.1
26.05.2019;05562014;Karl-Schneider-Straße;;;;12.2
26.05.2019;05562014;Karlstr.;;;;05.3
26.05.2019;05562014;Kärntener Ring;;;;22.2
26.05.2019;05562014;Kastanienstr.;;;;02.3
26.05.2019;05562014;Kiebitzheidestr.;;;;17.1
26.05.2019;05562014;Kieler Str.;;;;22.2
26.05.2019;05562014;Kirchhellener Str.;Anfang - 41 (ungerade);;;13.3
26.05.2019;05562014;Kirchhellener Str.;47 - Ende (ungerade);;;13.1
26.05.2019;05562014;Kirchhellener Str.;48 - 100 (gerade);;;11.3
26.05.2019;05562014;Kirchhellener Str.;104 - Ende (gerade);;;11.1
26.05.2019;05562014;Kirchhellener Str.;Anfang - 44 (gerade);;;10.3
26.05.2019;05562014;Kirchplatz;;;;04.2
26.05.2019;05562014;Kirchstr.;;;;04.2
26.05.2019;05562014;Klarastr.;;;;18.1
26.05.2019;05562014;Kleiststr.;;;;01.1
26.05.2019;05562014;Klopstockstr.;;;;04.3
26.05.2019;05562014;Knappenstr.;;;;06.1
26.05.2019;05562014;Köhnestr.;Anfang - 26 (gerade);;;17.1
26.05.2019;05562014;Köhnestr.;25 - Ende (ungerade);;;17.3
26.05.2019;05562014;Köhnestr.;Anfang - 11 (ungerade);;;17.1
26.05.2019;05562014;Köhnestr.;32 - Ende (gerade);;;17.3
26.05.2019;05562014;Kolberger Str.;;;;21.1
26.05.2019;05562014;Kolpingstr.;;;;01.3
26.05.2019;05562014;Königsberger Str.;Anfang - Ende (ungerade);;;03.2
26.05.2019;05562014;Königsberger Str.;Anfang - Ende (gerade);;;03.3
26.05.2019;05562014;Konrad-Adenauer-Allee;1 - 1 (ungerade);;;01.1
26.05.2019;05562014;Konrad-Adenauer-Allee;165 - 193 (ungerade);;;02.2
26.05.2019;05562014;Konrad-Adenauer-Allee;182 - Ende (gerade);;;02.3
26.05.2019;05562014;Konrad-Adenauer-Allee;51 - 51 (ungerade);;;02.1
26.05.2019;05562014;Konrad-Adenauer-Allee;70 - 74 (gerade);;;01.1
26.05.2019;05562014;Koopmannsweg;;;;16.2
26.05.2019;05562014;Körnerstr.;;;;04.2
26.05.2019;05562014;Kortenkamp;;;;19.2
26.05.2019;05562014;Kortestr.;;;;03.3
26.05.2019;05562014;Kösheide;51 - Ende (ungerade);;;14.3
26.05.2019;05562014;Kösheide;1 - 1 (ungerade);;;18.2
26.05.2019;05562014;Kösheide;110 - Ende (gerade);;;14.3
26.05.2019;05562014;Kösliner Str.;;;;21.1
26.05.2019;05562014;Kreuzstr.;;;;11.3
26.05.2019;05562014;Krugstr.;;;;09.2
26.05.2019;05562014;Krusenkamp;;;;02.3
26.05.2019;05562014;Kurt-Schumacher-Str.;;;;10.2
26.05.2019;05562014;Lambertistr.;;;;04.1
26.05.2019;05562014;Landstr.;108 - 134 (gerade);;;17.1
26.05.2019;05562014;Landstr.;Anfang - 106 (gerade);;;16.1
26.05.2019;05562014;Landstr.;Anfang - 113 (ungerade);;;16.1
26.05.2019;05562014;Landstr.;188 - Ende (gerade);;;18.1
26.05.2019;05562014;Landstr.;115 - 141 (ungerade);;;17.1
