Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
011;011 Ev.Gemeindezentrum Sinsen;1;1;676;289;42,75;;284;;5;286;3;66;23,24;50;17,48;140;49,30;136;47,55;15;5,28;15;5,24;9;3,17;19;6,64;9;3,17;12;4,20;45;15,85;39;13,64;0;0,00;6;2,10;0;0,00;2;0,70;0;0,00;3;1,05;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
012;012 Kath.Gemeindezentrum Liebfrauen;1;1;757;412;54,43;;408;;4;408;4;140;34,31;101;24,75;180;44,12;176;43,14;24;5,88;36;8,82;17;4,17;34;8,33;12;2,94;6;1,47;35;8,58;38;9,31;0;0,00;12;2,94;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
013;013 Ev. Gemeindezentrum Sinsen;1;1;1158;485;41,88;;475;;10;478;7;118;24,84;92;19,25;222;46,74;219;45,82;43;9,05;37;7,74;20;4,21;30;6,28;21;4,42;14;2,93;51;10,74;50;10,46;0;0,00;9;1,88;0;0,00;3;0,63;0;0,00;7;1,46;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;4;0,84;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,63;;;;;
021;021 Haard-/Johannesschule;1;1;1179;513;43,51;;508;;5;507;6;95;18,70;72;14,20;275;54,13;254;50,10;27;5,31;36;7,10;32;6,30;43;8,48;26;5,12;25;4,93;53;10,43;47;9,27;0;0,00;14;2,76;0;0,00;2;0,39;0;0,00;7;1,38;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;;;;;
022;022 Haard-/Johannesschule;1;1;950;335;35,26;;330;;5;332;3;76;23,03;71;21,39;151;45,76;136;40,96;30;9,09;34;10,24;16;4,85;20;6,02;11;3,33;11;3,31;46;13,94;41;12,35;0;0,00;10;3,01;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;;;;;
023;023 Kath. Gemeindezentrum St. Marien;1;1;643;190;29,55;;187;;3;188;2;35;18,72;33;17,55;104;55,61;103;54,79;5;2,67;5;2,66;5;2,67;7;3,72;10;5,35;6;3,19;28;14,97;22;11,70;0;0,00;6;3,19;0;0,00;3;1,60;0;0,00;0;0,00;0;0,00;3;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
031;031 Kath. Gemeindezentrum St. Marien;1;1;894;412;46,09;;404;;8;401;11;80;19,80;64;15,96;248;61,39;243;60,60;22;5,45;30;7,48;6;1,49;7;1,75;11;2,72;7;1,75;37;9,16;33;8,23;0;0,00;11;2,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
032;032 Städt. Kindertagesstätte KiKiNon;1;1;665;259;38,95;;251;;8;253;6;44;17,53;37;14,62;132;52,59;124;49,01;19;7,57;19;7,51;10;3,98;12;4,74;18;7,17;14;5,53;28;11,16;22;8,70;0;0,00;13;5,14;0;0,00;0;0,00;0;0,00;5;1,98;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;2;0,79;0;0,00;0;0,00;;;;;
033;033 Caritas Haus Tobit;1;1;1177;636;54,04;;629;;7;631;5;198;31,48;150;23,77;285;45,31;284;45,01;50;7,95;57;9,03;20;3,18;43;6,81;18;2,86;10;1,58;58;9,22;51;8,08;0;0,00;17;2,69;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;;;;;
041;041 Canisiusschule;1;1;994;413;41,55;;408;;5;407;6;96;23,53;82;20,15;220;53,92;210;51,60;27;6,62;26;6,39;14;3,43;23;5,65;13;3,19;10;2,46;38;9,31;33;8,11;0;0,00;14;3,44;0;0,00;4;0,98;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
042;042 Canisiusschule;1;1;994;488;49,09;;482;;6;484;4;138;28,63;110;22,73;243;50,41;237;48,97;39;8,09;42;8,68;9;1,87;22;4,55;14;2,90;11;2,27;39;8,09;32;6,61;0;0,00;14;2,89;0;0,00;3;0,62;0;0,00;7;1,45;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
043;043 Canisiusschule;1;1;981;466;47,50;;458;;8;458;8;94;20,52;71;15,50;243;53,06;219;47,82;34;7,42;43;9,39;9;1,97;24;5,24;22;4,80;20;4,37;56;12,23;57;12,45;0;0,00;8;1,75;0;0,00;10;2,18;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;;;;;
051;051 Martin-Luther-King-Gesamtschule;1;1;719;344;47,84;;341;;3;340;4;54;15,84;44;12,94;209;61,29;199;58,53;26;7,62;34;10,00;7;2,05;10;2,94;18;5,28;16;4,71;27;7,92;23;6,76;0;0,00;6;1,76;0;0,00;1;0,29;0;0,00;4;1,18;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;;;;;
052;052 Martin-Luther-King-Gesamtschule;1;1;786;335;42,62;;330;;5;331;4;59;17,88;55;16,62;193;58,48;179;54,08;14;4,24;24;7,25;5;1,52;7;2,11;17;5,15;14;4,23;42;12,73;31;9,37;0;0,00;9;2,72;0;0,00;3;0,91;0;0,00;5;1,51;0;0,00;0;0,00;0;0,00;4;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
053;053 Pfarrheim Herz Jesu;1;1;836;402;48,09;;398;;4;397;5;91;22,86;68;17,13;196;49,25;185;46,60;29;7,29;21;5,29;5;1,26;22;5,54;19;4,77;18;4,53;58;14,57;56;14,11;0;0,00;11;2,77;0;0,00;6;1,51;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;4;1,01;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;;;;;
061;061 Bruder-Jordan-Haus;1;1;952;336;35,29;;330;;6;330;6;60;18,18;50;15,15;182;55,15;177;53,64;20;6,06;25;7,58;15;4,55;17;5,15;22;6,67;15;4,55;30;9,09;30;9,09;0;0,00;7;2,12;0;0,00;2;0,61;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;
062;062 Pfarrheim Herz Jesu;1;1;746;276;37,00;;265;;11;266;10;68;25,66;59;22,18;129;48,68;123;46,24;16;6,04;23;8,65;17;6,42;16;6,02;7;2,64;6;2,26;28;10,57;25;9,40;0;0,00;5;1,88;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;;;;;
063;063 AWO- Seniorenzentrum Julie-Kolb;1;1;909;320;35,20;;311;;9;311;9;77;24,76;69;22,19;168;54,02;162;52,09;15;4,82;17;5,47;15;4,82;20;6,43;12;3,86;10;3,22;24;7,72;23;7,40;0;0,00;4;1,29;0;0,00;4;1,29;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
064;064 HoT Hülsberg;1;1;457;138;30,20;;135;;3;136;2;33;24,44;24;17,65;81;60,00;72;52,94;3;2,22;11;8,09;2;1,48;6;4,41;1;0,74;1;0,74;12;8,89;11;8,09;0;0,00;7;5,15;0;0,00;2;1,47;0;0,00;2;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,22;0;0,00;
071;071 Ev. Familienbildungsstätte Marl;1;1;1288;509;39,52;;501;;8;503;6;74;14,77;65;12,92;323;64,47;306;60,83;19;3,79;21;4,17;16;3,19;19;3,78;22;4,39;15;2,98;45;8,98;48;9,54;0;0,00;10;1,99;0;0,00;4;0,80;0;0,00;4;0,80;0;0,00;5;0,99;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;
072;072 Pestalozzischule (Anbau);1;1;693;259;37,37;;248;;11;248;11;22;8,87;22;8,87;167;67,34;157;63,31;9;3,63;7;2,82;4;1,61;5;2,02;14;5,65;8;3,23;29;11,69;20;8,06;0;0,00;8;3,23;0;0,00;4;1,61;0;0,00;5;2,02;0;0,00;4;1,61;0;0,00;6;2,42;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;3;1,21;0;0,00;
073;073 Pestalozzischule (Anbau);1;1;932;453;48,61;;445;;8;445;8;41;9,21;33;7,42;305;68,54;299;67,19;26;5,84;18;4,04;14;3,15;14;3,15;12;2,70;5;1,12;46;10,34;41;9,21;0;0,00;11;2,47;0;0,00;6;1,35;0;0,00;10;2,25;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;1;0,22;0;0,00;
081;081 Wilhelm-Raabe-Schule;1;1;927;384;41,42;;377;;7;376;8;35;9,28;33;8,78;260;68,97;233;61,97;18;4,77;26;6,91;9;2,39;5;1,33;8;2,12;8;2,13;47;12,47;49;13,03;0;0,00;12;3,19;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
082;082 Wilhelm-Raabe-Schule;1;1;738;336;45,53;;327;;9;330;6;42;12,84;34;10,30;202;61,77;182;55,15;14;4,28;17;5,15;7;2,14;7;2,12;10;3,06;10;3,03;47;14,37;43;13,03;0;0,00;28;8,48;0;0,00;4;1,21;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;5;1,53;0;0,00;
083;083 Ernst-Reuter-Haus;1;1;556;224;40,29;;220;;4;222;2;26;11,82;20;9,01;162;73,64;148;66,67;5;2,27;15;6,76;6;2,73;4;1,80;6;2,73;5;2,25;14;6,36;16;7,21;0;0,00;10;4,50;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;
091;091 Grundschule Sickingmühle;1;1;1060;593;55,94;;583;;10;586;7;173;29,67;142;24,23;292;50,09;282;48,12;42;7,20;48;8,19;18;3,09;28;4,78;13;2,23;13;2,22;44;7,55;46;7,85;0;0,00;19;3,24;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
092;092 Grundschule Sickingmühle;1;1;894;454;50,78;;449;;5;449;5;157;34,97;136;30,29;182;40,53;176;39,20;41;9,13;49;10,91;12;2,67;21;4,68;11;2,45;8;1,78;46;10,24;36;8,02;0;0,00;10;2,23;0;0,00;0;0,00;0;0,00;10;2,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
093;093 Günther-Eckerland-Realschule;1;1;737;297;40,30;;289;;8;289;8;48;16,61;40;13,84;179;61,94;171;59,17;15;5,19;14;4,84;7;2,42;11;3,81;9;3,11;7;2,42;31;10,73;27;9,34;0;0,00;6;2,08;0;0,00;3;1,04;0;0,00;1;0,35;0;0,00;4;1,38;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;
101;101 Käthe-Kollwitz-Schule;1;1;782;381;48,72;;378;;3;375;6;63;16,67;56;14,93;241;63,76;224;59,73;13;3,44;18;4,80;11;2,91;15;4,00;15;3,97;19;5,07;33;8,73;33;8,80;0;0,00;6;1,60;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;
102;102 Käthe-Kollwitz-Schule;1;1;846;407;48,11;;401;;6;402;5;49;12,22;36;8,96;250;62,34;244;60,70;27;6,73;24;5,97;10;2,49;13;3,23;12;2,99;8;1,99;52;12,97;54;13,43;0;0,00;6;1,49;0;0,00;3;0,75;0;0,00;5;1,24;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;1;0,25;0;0,00;
103;103 Günther-Eckerland-Realschule;1;1;791;323;40,83;;315;;8;315;8;25;7,94;20;6,35;211;66,98;206;65,40;14;4,44;18;5,71;5;1,59;5;1,59;15;4,76;13;4,13;44;13,97;42;13,33;0;0,00;5;1,59;0;0,00;3;0,95;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;
111;111 Harkortschule;1;1;979;504;51,48;;498;;6;495;9;81;16,27;62;12,53;280;56,22;269;54,34;41;8,23;40;8,08;18;3,61;36;7,27;14;2,81;20;4,04;55;11,04;43;8,69;0;0,00;11;2,22;0;0,00;4;0,81;0;0,00;2;0,40;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;9;1,81;0;0,00;
112;112 Gaststätte "Kluge";1;1;754;302;40,05;;299;;3;300;2;52;17,39;40;13,33;157;52,51;151;50,33;26;8,70;30;10,00;15;5,02;23;7,67;7;2,34;5;1,67;37;12,37;35;11,67;0;0,00;5;1,67;0;0,00;4;1,33;0;0,00;2;0,67;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;5;1,67;0;0,00;
113;113 Gemeindesaal Fliederstraße;1;1;893;486;54,42;;476;;10;482;4;72;15,13;58;12,03;292;61,34;285;59,13;33;6,93;44;9,13;10;2,10;15;3,11;11;2,31;9;1,87;56;11,76;51;10,58;0;0,00;9;1,87;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;2;0,42;0;0,00;
121;121 Harkortschule;1;1;773;291;37,65;;283;;8;290;1;67;23,67;53;18,28;138;48,76;132;45,52;16;5,65;17;5,86;14;4,95;14;4,83;11;3,89;11;3,79;36;12,72;35;12,07;0;0,00;15;5,17;0;0,00;4;1,38;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;4;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;1;0,35;0;0,00;
122;122 Kath. Hauptschule;1;1;627;257;40,99;;253;;4;253;4;45;17,79;39;15,42;138;54,55;128;50,59;15;5,93;29;11,46;12;4,74;11;4,35;8;3,16;8;3,16;31;12,25;24;9,49;0;0,00;4;1,58;0;0,00;1;0,40;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;4;1,58;0;0,00;
123;123 Kath. Hauptschule;1;1;775;303;39,10;;293;;10;295;8;48;16,38;39;13,22;170;58,02;159;53,90;14;4,78;22;7,46;10;3,41;14;4,75;4;1,37;8;2,71;44;15,02;37;12,54;0;0,00;3;1,02;0;0,00;1;0,34;0;0,00;3;1,02;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;3;1,02;0;0,00;1;0,34;3;1,02;0;0,00;
131;131 August-Döhr-Schule;1;1;935;379;40,53;;372;;7;371;8;55;14,78;47;12,67;219;58,87;208;56,06;14;3,76;17;4,58;9;2,42;9;2,43;21;5,65;18;4,85;54;14,52;42;11,32;0;0,00;14;3,77;0;0,00;7;1,89;0;0,00;2;0,54;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
132;132 HOT Hagenbusch;1;1;936;326;34,83;;320;;6;317;9;35;10,94;32;10,09;198;61,88;179;56,47;10;3,13;19;5,99;10;3,13;11;3,47;15;4,69;14;4,42;50;15,63;44;13,88;0;0,00;5;1,58;0;0,00;5;1,58;0;0,00;2;0,63;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;
133;133 HOT Hagenbusch;1;1;713;219;30,72;;216;;3;216;3;48;22,22;43;19,91;119;55,09;112;51,85;10;4,63;14;6,48;7;3,24;7;3,24;7;3,24;8;3,70;21;9,72;17;7,87;0;0,00;3;1,39;0;0,00;5;2,31;0;0,00;2;0,93;0;0,00;5;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,85;0;0,00;
141;141 Martin-Buber-Schule;1;1;619;221;35,70;;212;;9;216;5;33;15,57;32;14,81;127;59,91;119;55,09;5;2,36;9;4,17;5;2,36;6;2,78;12;5,66;12;5,56;30;14,15;26;12,04;0;0,00;5;2,31;0;0,00;0;0,00;0;0,00;3;1,39;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
142;142 Katholische Hauptschule;1;1;719;280;38,94;;268;;12;268;12;42;15,67;31;11,57;158;58,96;154;57,46;13;4,85;16;5,97;8;2,99;11;4,10;7;2,61;9;3,36;35;13,06;32;11,94;0;0,00;7;2,61;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,37;5;1,87;0;0,00;
143;143 Katholische Hauptschule;1;1;997;428;42,93;;422;;6;423;5;66;15,64;60;14,18;231;54,74;218;51,54;32;7,58;34;8,04;15;3,55;11;2,60;14;3,32;13;3,07;64;15,17;61;14,42;0;0,00;14;3,31;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
151;151 IG BCE Jugendtreff Marl;1;1;813;422;51,91;;416;;6;418;4;162;38,94;135;32,30;151;36,30;149;35,65;19;4,57;22;5,26;63;15,14;75;17,94;5;1,20;5;1,20;15;3,61;17;4,07;0;0,00;11;2,63;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;
152;152 Ev. Gemeindezentrum;1;1;883;437;49,49;;432;;5;434;3;99;22,92;78;17,97;244;56,48;230;53,00;20;4,63;37;8,53;11;2,55;20;4,61;5;1,16;6;1,38;51;11,81;44;10,14;0;0,00;9;2,07;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;
153;153 Ev. Gemeindezentrum;1;1;1017;508;49,95;;500;;8;501;7;129;25,80;106;21,16;232;46,40;231;46,11;44;8,80;50;9,98;31;6,20;29;5,79;14;2,80;10;2,00;44;8,80;50;9,98;0;0,00;5;1,00;0;0,00;3;0,60;0;0,00;6;1,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;2;0,40;6;1,20;0;0,00;
161;161 Martin-Buber-Schule;1;1;1024;515;50,29;;502;;13;508;7;106;21,12;86;16,93;290;57,77;266;52,36;38;7,57;47;9,25;14;2,79;28;5,51;16;3,19;15;2,95;31;6,18;33;6,50;0;0,00;20;3,94;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;7;1,39;0;0,00;
162;162 Martin-Buber-Schule;1;1;713;325;45,58;;318;;7;319;6;74;23,27;64;20,06;184;57,86;169;52,98;8;2,52;17;5,33;15;4,72;23;7,21;4;1,26;7;2,19;30;9,43;28;8,78;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;2;0,63;0;0,00;0;0,00;3;0,94;0;0,00;
163;163 Scharounschule (Pavillion);1;1;740;316;42,70;;313;;3;312;4;129;41,21;109;34,94;101;32,27;94;30,13;23;7,35;25;8,01;35;11,18;54;17,31;4;1,28;3;0,96;21;6,71;21;6,73;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
171;171 August-Döhr-Schule;1;1;881;291;33,03;;285;;6;286;5;43;15,09;38;13,29;159;55,79;151;52,80;20;7,02;19;6,64;7;2,46;6;2,10;16;5,61;13;4,55;36;12,63;36;12,59;0;0,00;11;3,85;0;0,00;2;0,70;0;0,00;5;1,75;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;4;1,40;0;0,00;
172;172 Spieliothek Inselforum;1;1;425;119;28,00;;114;;5;113;6;25;21,93;26;23,01;56;49,12;49;43,36;5;4,39;9;7,96;4;3,51;5;4,42;13;11,40;10;8,85;11;9,65;7;6,19;0;0,00;4;3,54;0;0,00;2;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
