Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.1;Stadthaus A (1.1) Raum 1.01;1;1;873;365;41,81;;355;;10;359;6;92;25,92;93;25,91;86;24,23;79;22,01;37;10,42;29;8,08;41;11,55;42;11,70;12;3,38;8;2,23;60;16,90;39;10,86;0;0,00;5;1,39;0;0,00;19;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;0;0,00;27;7,61;35;9,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
01.2;Gymnasium Petrinum (1.2) Hofgebäude;1;1;963;424;44,03;;422;;2;422;2;118;27,96;107;25,36;129;30,57;105;24,88;40;9,48;45;10,66;40;9,48;61;14,45;9;2,13;3;0,71;42;9,95;40;9,48;0;0,00;0;0,00;0;0,00;7;1,66;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,24;44;10,43;47;11,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01.3;Gehörlosenzentrum (1.3);1;1;962;489;50,83;;481;;8;488;1;151;31,39;145;29,71;192;39,92;158;32,38;34;7,07;32;6,56;35;7,28;61;12,50;11;2,29;11;2,25;35;7,28;32;6,56;0;0,00;2;0,41;0;0,00;4;0,82;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;23;4,78;31;6,35;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01.4;Wolfgang-Borchert-Gesamtschule (1.4) Foyer;1;1;963;528;54,83;;525;;3;525;3;114;21,71;100;19,05;269;51,24;228;43,43;38;7,24;31;5,90;61;11,62;105;20,00;11;2,10;5;0,95;17;3,24;21;4,00;0;0,00;1;0,19;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;15;2,86;20;3,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;
02.1;Grundschule Im Romberg (2.1) Pavillon, Raum 21;1;1;860;385;44,77;;381;;4;381;4;144;37,80;123;32,28;102;26,77;95;24,93;39;10,24;31;8,14;30;7,87;39;10,24;13;3,41;8;2,10;32;8,40;26;6,82;0;0,00;3;0,79;0;0,00;10;2,62;0;0,00;5;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;5;1,31;0;0,00;0;0,00;21;5,51;29;7,61;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.2;Grundschule Im Romberg (2.2) Pavillon, Raum 25;1;1;1061;505;47,60;;496;;9;498;7;188;37,90;174;34,94;159;32,06;140;28,11;34;6,85;32;6,43;31;6,25;43;8,63;11;2,22;5;1,00;42;8,47;39;7,83;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;5;1,00;0;0,00;4;0,80;0;0,00;0;0,00;31;6,25;40;8,03;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
02.3;Gesamtschule Standort Händelstraße (2.3) Mensa;1;1;831;432;51,99;;427;;5;430;2;147;34,43;146;33,95;144;33,72;132;30,70;40;9,37;37;8,60;39;9,13;42;9,77;9;2,11;4;0,93;22;5,15;23;5,35;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;0;0,00;0;0,00;25;5,85;33;7,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
02.4;Gesamtschule Standort Händelstraße (2.4) Mensa;1;1;914;581;63,57;;573;;8;577;4;145;25,31;132;22,88;296;51,66;251;43,50;25;4,36;33;5,72;43;7,50;76;13,17;1;0,17;2;0,35;24;4,19;18;3,12;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;0;0,00;0;0,00;39;6,81;47;8,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
03.1;Jugend- u. Vereinsheim Tennis Blau-Weiß e.V. (3.1);1;1;1070;461;43,08;;451;;10;458;3;190;42,13;177;38,65;118;26,16;100;21,83;18;3,99;20;4,37;33;7,32;40;8,73;9;2,00;4;0,87;33;7,32;30;6,55;0;0,00;1;0,22;0;0,00;5;1,09;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;11;2,40;0;0,00;5;1,09;48;10,64;57;12,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.2;AWO Recklinghausen (3.2);1;1;965;530;54,92;;520;;10;526;4;209;40,19;196;37,26;152;29,23;124;23,57;37;7,12;41;7,79;43;8,27;50;9,51;5;0,96;3;0,57;40;7,69;41;7,79;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;7;1,33;0;0,00;1;0,19;30;5,77;41;7,79;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;4;0,77;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;
03.3;Sozialwerk St. Georg e.V. (3.3);1;1;298;148;49,66;;147;;1;147;1;52;35,37;50;34,01;56;38,10;50;34,01;5;3,40;4;2,72;12;8,16;14;9,52;0;0,00;0;0,00;6;4,08;8;5,44;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;10,20;18;12,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.4;Grundschule Speckhorn "Don Bosco" (3.4) Raum 3;1;1;900;568;63,11;;563;;5;565;3;115;20,43;106;18,76;300;53,29;269;47,61;31;5,51;31;5,49;71;12,61;87;15,40;7;1,24;10;1,77;15;2,66;11;1,95;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,77;0;0,00;0;0,00;24;4,26;35;6,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
04.1;Karl-Pawlowski-Altenzentrum (4.1) Konferenzraum;1;1;761;306;40,21;;295;;11;297;9;152;51,53;130;43,77;57;19,32;53;17,85;18;6,10;18;6,06;18;6,10;22;7,41;6;2,03;6;2,02;17;5,76;16;5,39;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;6;2,02;25;8,47;31;10,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;2;0,68;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1101;560;50,86;;552;;8;554;6;200;36,23;206;37,18;163;29,53;145;26,17;28;5,07;21;3,79;42;7,61;47;8,48;15;2,72;6;1,08;60;10,87;50;9,03;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;1;0,18;43;7,79;62;11,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
04.3;Grundschule Im Hinsberg (4.3) Raum 104;1;1;1017;512;50,34;;507;;5;506;6;167;32,94;170;33,60;167;32,94;134;26,48;34;6,71;31;6,13;46;9,07;61;12,06;15;2,96;5;0,99;40;7,89;32;6,32;0;0,00;2;0,40;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;38;7,50;55;10,87;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
04.4;Grundschule Im Hinsberg (4.4) Raum 108;1;1;766;295;38,51;;293;;2;294;1;105;35,84;99;33,67;77;26,28;63;21,43;18;6,14;14;4,76;31;10,58;32;10,88;6;2,05;6;2,04;25;8,53;18;6,12;0;0,00;1;0,34;0;0,00;4;1,36;0;0,00;2;0,68;0;0,00;4;1,36;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;5;1,70;0;0,00;5;1,70;29;9,90;36;12,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;
05.1;Grundschule Kohlkamp (5.1) Raum 7;1;1;1155;665;57,58;;657;;8;658;7;182;27,70;175;26,60;270;41,10;236;35,87;61;9,28;52;7,90;68;10,35;103;15,65;6;0,91;5;0,76;41;6,24;36;5,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;29;4,41;36;5,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
05.2;Grundschule Kohlkamp (5.2) Raum 9;1;1;1236;672;54,37;;667;;5;668;4;192;28,79;171;25,60;276;41,38;245;36,68;41;6,15;39;5,84;81;12,14;107;16,02;2;0,30;3;0,45;46;6,90;50;7,49;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;28;4,20;42;6,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.3;Haus des Kirchenkreises (5.3) Foyer;1;1;1207;629;52,11;;625;;4;623;6;196;31,36;179;28,73;229;36,64;196;31,46;54;8,64;61;9,79;62;9,92;79;12,68;17;2,72;10;1,61;39;6,24;42;6,74;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;27;4,32;40;6,42;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;Hittorf-Gymnasium (6.1) Mensa-Nebenraum rechts;1;1;962;569;59,15;;562;;7;566;3;182;32,38;165;29,15;210;37,37;180;31,80;27;4,80;32;5,65;58;10,32;71;12,54;9;1,60;2;0,35;28;4,98;29;5,12;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;0;0,00;48;8,54;65;11,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.2;Hittorf-Gymnasium (6.2) Mensa;1;1;1037;533;51,40;;527;;6;530;3;177;33,59;170;32,08;183;34,72;160;30,19;33;6,26;26;4,91;40;7,59;57;10,75;4;0,76;3;0,57;39;7,40;36;6,79;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;50;9,49;59;11,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;
06.3;Hittorf-Gymnasium (6.3) Mensa-Nebenraum links;1;1;865;424;49,02;;420;;4;422;2;126;30,00;119;28,20;149;35,48;113;26,78;44;10,48;35;8,29;33;7,86;68;16,11;7;1,67;3;0,71;45;10,71;47;11,14;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;0;0,00;16;3,81;25;5,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.4;Paulushaus St. Katharina (6.4) kleiner Gruppenraum;1;1;951;414;43,53;;407;;7;410;4;137;33,66;126;30,73;139;34,15;128;31,22;25;6,14;32;7,80;29;7,13;32;7,80;11;2,70;6;1,46;41;10,07;34;8,29;0;0,00;0;0,00;0;0,00;7;1,71;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;25;6,14;29;7,07;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
07.1;Grundschule a. d. Hohenzollernstraße (7.1) Raum 21;1;1;875;447;51,09;;439;;8;442;5;167;38,04;142;32,13;149;33,94;134;30,32;18;4,10;30;6,79;40;9,11;53;11,99;10;2,28;7;1,58;27;6,15;25;5,66;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,45;28;6,38;34;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
07.2;Seniorenzentrum der AWO (7.2);1;1;899;392;43,60;;379;;13;380;12;135;35,62;130;34,21;112;29,55;92;24,21;21;5,54;21;5,53;25;6,60;31;8,16;9;2,37;3;0,79;39;10,29;33;8,68;0;0,00;3;0,79;0;0,00;5;1,32;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,32;0;0,00;1;0,26;37;9,76;49;12,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;4;1,05;
07.3;Seniorenzentrum der AWO (7.3);1;1;822;454;55,23;;445;;9;446;8;204;45,84;204;45,74;126;28,31;109;24,44;14;3,15;14;3,14;25;5,62;29;6,50;2;0,45;3;0,67;40;8,99;29;6,50;0;0,00;4;0,90;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;3;0,67;34;7,64;38;8,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
07.4;Grundschule a. d. Hohenzollernstraße (7.4) Raum 22;1;1;769;270;35,11;;263;;7;265;5;107;40,68;99;37,36;57;21,67;55;20,75;11;4,18;11;4,15;19;7,22;17;6,42;11;4,18;4;1,51;32;12,17;33;12,45;0;0,00;1;0,38;0;0,00;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;1;0,38;26;9,89;35;13,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
08.1;Anton Wiggermann-Schule (8.1) Raum 9;1;1;1082;607;56,10;;597;;10;597;10;225;37,69;200;33,50;241;40,37;216;36,18;25;4,19;36;6,03;48;8,04;62;10,39;7;1,17;10;1,68;22;3,69;21;3,52;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;27;4,52;38;6,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
08.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;937;495;52,83;;491;;4;492;3;128;26,07;138;28,05;277;56,42;231;46,95;6;1,22;11;2,24;34;6,92;52;10,57;3;0,61;0;0,00;18;3,67;20;4,07;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;23;4,68;34;6,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
