Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU, FWI;CDU, FWI_Proz;FDP;FDP_Proz;B90/DIE GRÜNEN;B90/DIE GRÜNEN_Proz;DIE LINKE;DIE LINKE_Proz;
10.1;Altenheim Josefshaus   10.1;1;1;882;203;23,02;;202;;1;93;46,04;75;37,13;5;2,48;14;6,93;15;7,43;
10.2;Center Pöppinghausen   10.2;1;1;665;228;34,29;;227;;1;127;55,95;65;28,63;15;6,61;12;5,29;8;3,52;
10.3;Fritjof-Nansen-Realschule   10.3;1;1;1375;257;18,69;;257;;0;109;42,41;93;36,19;12;4,67;15;5,84;28;10,89;
1.1;Agora Kulturzentrum   01.1;1;1;1299;424;32,64;;415;;9;229;55,18;103;24,82;21;5,06;30;7,23;32;7,71;
11.1;Rüttgers Germany GmbH   11.1;1;1;1307;365;27,93;;361;;4;170;47,09;112;31,02;27;7,48;32;8,86;20;5,54;
11.2;Waldschule   11.2;1;1;1077;324;30,08;;323;;1;112;34,67;133;41,18;18;5,57;46;14,24;14;4,33;
1.2;Franz-Hillebrand-Hauptschule   01.2;1;1;1348;541;40,13;;533;;8;327;61,35;119;22,33;25;4,69;40;7,50;22;4,13;
12.1;Martin-Luther-King-Förderschule   12.1;1;1;1215;430;35,39;;422;;8;165;39,10;185;43,84;23;5,45;39;9,24;10;2,37;
12.2;Martin-Luther-King-Förderschule   12.2;1;1;1071;320;29,88;;315;;5;143;45,40;114;36,19;15;4,76;26;8,25;17;5,40;
13.1;Hans-Christian-Andersen   13.1;1;1;1422;330;23,21;;325;;5;160;49,23;104;32,00;17;5,23;29;8,92;15;4,62;
13.2;Evgl. Gemeindezentrum   13.2;1;1;792;170;21,46;;168;;2;66;39,29;63;37,50;13;7,74;22;13,10;4;2,38;
14.1;Ernst-Barlach-Gymnasium   14.1;1;1;1409;340;24,13;;334;;6;190;56,89;98;29,34;17;5,09;21;6,29;8;2,40;
14.2;Wilhelm-Kauermann-Zentrum   14.2;1;1;1047;210;20,06;;205;;5;102;49,76;70;34,15;12;5,85;16;7,80;5;2,44;
15.1;Johannes-Rau-Realschule   15.1;1;1;1629;378;23,20;;368;;10;159;43,21;130;35,33;22;5,98;38;10,33;19;5,16;
15.2;Johannes-Rau-Realschule   15.2;1;1;1244;369;29,66;;364;;5;137;37,64;151;41,48;23;6,32;37;10,16;16;4,40;
15.3;Verw.-Geb. EUV   15.3;1;1;886;221;24,94;;218;;3;85;38,99;85;38,99;13;5,96;28;12,84;7;3,21;
16.1;Gemeindezentrum St. Lambertus   16.1;1;1;1730;441;25,49;;431;;10;190;44,08;143;33,18;35;8,12;47;10,90;16;3,71;
16.2;Adalbert-Stifter-Gymnasium   16.2;1;1;991;310;31,28;;306;;4;96;31,37;145;47,39;12;3,92;30;9,80;23;7,52;
17.1;Wilhelmschule   17.1;1;1;957;298;31,14;;296;;2;126;42,57;114;38,51;14;4,73;31;10,47;11;3,72;
17.2;Wilhelmschule   17.2;1;1;938;349;37,21;;339;;10;110;32,45;165;48,67;8;2,36;42;12,39;14;4,13;
17.3;Kindergarten Swabedoo   17.3;1;1;946;303;32,03;;302;;1;110;36,42;150;49,67;6;1,99;30;9,93;6;1,99;
18.1;BBZ Dingen   18.1;1;1;809;199;24,60;;194;;5;87;44,85;73;37,63;12;6,19;15;7,73;7;3,61;
18.2;Café Pause   18.2;1;1;1865;416;22,31;;407;;9;206;50,61;122;29,98;19;4,67;36;8,85;24;5,90;
19.1;Dietrich-Bonhoeffer-Haus   19.1;1;1;1466;364;24,83;;359;;5;155;43,18;141;39,28;9;2,51;35;9,75;19;5,29;
19.2;Cottenburgschule   19.2;1;1;1357;383;28,22;;376;;7;161;42,82;150;39,89;28;7,45;23;6,12;14;3,72;
20.1;Geros GmbH   20.1;1;1;1219;389;31,91;;388;;1;159;40,98;173;44,59;12;3,09;37;9,54;7;1,80;
20.2;Schillerschule   20.2;1;1;1064;271;25,47;;268;;3;93;34,70;116;43,28;8;2,99;43;16,04;8;2,99;
20.3;Schillerschule (Aula)   20.3;1;1;1041;315;30,26;;306;;9;94;30,72;139;45,42;24;7,84;25;8,17;24;7,84;
2.1;Mensa der Marktschule   02.1;1;1;1107;329;29,72;;328;;1;184;56,10;87;26,52;21;6,40;16;4,88;20;6,10;
21.1;Elisabethschule   21.1;1;1;1345;402;29,89;;397;;5;191;48,11;152;38,29;16;4,03;26;6,55;12;3,02;
21.2;Elisabethschule   21.2;1;1;1482;423;28,54;;420;;3;154;36,67;214;50,95;15;3,57;27;6,43;10;2,38;
2.2;Kindergarten Lummerland   02.2;1;1;910;241;26,48;;233;;8;111;47,64;83;35,62;7;3,00;14;6,01;18;7,73;
22.1;Jugendraum der Falken   22.1;1;1;1449;360;24,84;;356;;4;133;37,36;160;44,94;11;3,09;39;10,96;13;3,65;
22.2;Bürgerzentrum Marienschule   22.2;1;1;1317;292;22,17;;285;;7;128;44,91;106;37,19;19;6,67;22;7,72;10;3,51;
2.3;Justizvollzugsanstalt   02.3;1;1;929;238;25,62;;236;;2;118;50,00;76;32,20;10;4,24;16;6,78;16;6,78;
23.1;Lindenschule   23.1;1;1;870;287;32,99;;285;;2;86;30,18;145;50,88;4;1,40;35;12,28;15;5,26;
23.2;Pfarrsaal der Kirchengem...ligerSchutzengel   23.2;1;1;1102;381;34,57;;376;;5;101;26,86;217;57,71;18;4,79;31;8,24;9;2,39;
23.3;Lindenschule   23.3;1;1;956;303;31,69;;298;;5;84;28,19;155;52,01;10;3,36;40;13,42;9;3,02;
3.1;Melanchthonhaus Ickern   03.1;1;1;1107;278;25,11;;276;;2;162;58,70;72;26,09;13;4,71;12;4,35;17;6,16;
3.2;Melanchthonhaus Ickern   03.2;1;1;917;366;39,91;;365;;1;195;53,42;118;32,33;18;4,93;18;4,93;16;4,38;
4.1;GS Marienburger Str.   04.1;1;1;1025;325;31,71;;323;;2;167;51,70;100;30,96;20;6,19;23;7,12;13;4,02;
4.2;Janusz-Korczak-Gesamtschule   04.2;1;1;1192;400;33,56;;393;;7;229;58,27;118;30,03;12;3,05;17;4,33;17;4,33;
5.1;Seniorenzentrum Ickern   05.1;1;1;1601;485;30,29;;472;;13;268;56,78;138;29,24;23;4,87;30;6,36;13;2,75;
5.2;AWO Kindergarten Habinghorst   05.2;1;1;1134;230;20,28;;225;;5;112;49,78;63;28,00;20;8,89;12;5,33;18;8,00;
6.1;Grundschule Am Busch   06.1;1;1;1609;519;32,26;;510;;9;253;49,61;168;32,94;27;5,29;37;7,25;25;4,90;
6.2;Grundschule Am Busch   06.2;1;1;1310;357;27,25;;349;;8;163;46,70;135;38,68;20;5,73;19;5,44;12;3,44;
7.1;Grundschule Alter Garten   07.1;1;1;1064;358;33,65;;356;;2;138;38,76;173;48,60;11;3,09;22;6,18;12;3,37;
7.2;Grundschule Alter Garten   07.2;1;1;1236;331;26,78;;329;;2;129;39,21;142;43,16;9;2,74;36;10,94;13;3,95;
8.1;Kiga Kinderburg   08.1;1;1;1297;430;33,15;;426;;4;133;31,22;208;48,83;18;4,23;57;13,38;10;2,35;
8.2;Kolbe Haus   08.2;1;1;1060;367;34,62;;364;;3;125;34,34;194;53,30;11;3,02;31;8,52;3;0,82;
9.1;Erich-Kästner-Schule   09.1;1;1;1212;237;19,55;;236;;1;118;50,00;77;32,63;15;6,36;18;7,63;8;3,39;
9.2;Erich-Kästner-Schule   09.2;1;1;1171;251;21,43;;248;;3;118;47,58;86;34,68;14;5,65;15;6,05;15;6,05;
B90.1;Briefwahlbezirk   90.0;1;1;0;583;;;569;;14;234;41,12;249;43,76;24;4,22;43;7,56;19;3,34;
B90.2;Briefwahlbezirk   90.1;1;1;0;615;;;602;;13;237;39,37;269;44,68;34;5,65;46;7,64;16;2,66;
B90.3;Briefwahlbezirk   90.2;1;1;0;631;;;626;;5;236;37,70;299;47,76;25;3,99;56;8,95;10;1,60;
B90.4;Briefwahlbezirk   90.3;1;1;0;632;;;621;;11;240;38,65;285;45,89;29;4,67;50;8,05;17;2,74;
B90.5;Briefwahlbezirk   90.4;1;1;0;629;;;620;;9;246;39,68;275;44,35;29;4,68;51;8,23;19;3,06;
B90.6;Briefwahlbezirk   90.5;1;1;0;629;;;623;;6;236;37,88;279;44,78;33;5,30;54;8,67;21;3,37;
B90.7;Briefwahlbezirk   90.6;1;1;0;605;;;595;;10;227;38,15;279;46,89;28;4,71;48;8,07;13;2,18;
B90.8;Briefwahlbezirk   90.7;1;1;0;605;;;596;;9;227;38,09;270;45,30;28;4,70;48;8,05;23;3,86;
B90.9;Briefwahlbezirk   90.8;1;1;0;585;;;570;;15;233;40,88;265;46,49;26;4,56;35;6,14;11;1,93;
