Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU, FWI;CDU, FWI_Proz;FDP;FDP_Proz;B90/DIE GRÜNEN;B90/DIE GRÜNEN_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1;2;2;2647;965;36,46;;948;;17;556;58,65;222;23,42;46;4,85;70;7,38;54;5,70;
2;Wahlbezirk 2;3;3;2946;808;27,43;;797;;11;413;51,82;246;30,87;38;4,77;46;5,77;54;6,78;
3;Wahlbezirk 3;2;2;2024;644;31,82;;641;;3;357;55,69;190;29,64;31;4,84;30;4,68;33;5,15;
4;Wahlbezirk 4;2;2;2217;725;32,70;;716;;9;396;55,31;218;30,45;32;4,47;40;5,59;30;4,19;
5;Wahlbezirk 5;2;2;2735;715;26,14;;697;;18;380;54,52;201;28,84;43;6,17;42;6,03;31;4,45;
6;Wahlbezirk 6;2;2;2919;876;30,01;;859;;17;416;48,43;303;35,27;47;5,47;56;6,52;37;4,31;
7;Wahlbezirk 7;2;2;2300;689;29,96;;685;;4;267;38,98;315;45,99;20;2,92;58;8,47;25;3,65;
8;Wahlbezirk 8;2;2;2357;797;33,81;;790;;7;258;32,66;402;50,89;29;3,67;88;11,14;13;1,65;
9;Wahlbezirk 9;2;2;2383;488;20,48;;484;;4;236;48,76;163;33,68;29;5,99;33;6,82;23;4,75;
10;Wahlbezirk 10;3;3;2922;688;23,55;;686;;2;329;47,96;233;33,97;32;4,66;41;5,98;51;7,43;
11;Wahlbezirk 11;2;2;2384;689;28,90;;684;;5;282;41,23;245;35,82;45;6,58;78;11,40;34;4,97;
12;Wahlbezirk 12;2;2;2286;750;32,81;;737;;13;308;41,79;299;40,57;38;5,16;65;8,82;27;3,66;
13;Wahlbezirk 13;2;2;2214;500;22,58;;493;;7;226;45,84;167;33,87;30;6,09;51;10,34;19;3,85;
14;Wahlbezirk 14;2;2;2456;550;22,39;;539;;11;292;54,17;168;31,17;29;5,38;37;6,86;13;2,41;
15;Wahlbezirk 15;3;3;3759;968;25,75;;950;;18;381;40,11;366;38,53;58;6,11;103;10,84;42;4,42;
16;Wahlbezirk 16;2;2;2721;751;27,60;;737;;14;286;38,81;288;39,08;47;6,38;77;10,45;39;5,29;
17;Wahlbezirk 17;3;3;2841;950;33,44;;937;;13;346;36,93;429;45,78;28;2,99;103;10,99;31;3,31;
18;Wahlbezirk 18;2;2;2674;615;23,00;;601;;14;293;48,75;195;32,45;31;5,16;51;8,49;31;5,16;
19;Wahlbezirk 19;2;2;2823;747;26,46;;735;;12;316;42,99;291;39,59;37;5,03;58;7,89;33;4,49;
20;Wahlbezirk 20;3;3;3324;975;29,33;;962;;13;346;35,97;428;44,49;44;4,57;105;10,91;39;4,05;
21;Wahlbezirk 21;2;2;2827;825;29,18;;817;;8;345;42,23;366;44,80;31;3,79;53;6,49;22;2,69;
22;Wahlbezirk 22;2;2;2766;652;23,57;;641;;11;261;40,72;266;41,50;30;4,68;61;9,52;23;3,59;
23;Wahlbezirk 23;3;3;2928;971;33,16;;959;;12;271;28,26;517;53,91;32;3,34;106;11,05;33;3,44;
90;Wahlbezirk 90;9;9;0;5514;;;5422;;92;2116;39,03;2470;45,56;256;4,72;431;7,95;149;2,75;
