datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05562020;11;Diakonisches werk im Kirchenkreis Recklinghausen e.V. - 01.1;87;Diakonisches Werk, im Kirchenkreis Recklinghausen e. V.;Hasselbruchstr. 24, 45701 Herten;;
26.05.2019;05562020;12;Kindergarten St. Johannes - 01.2;87;Kindergarten St. Johannes;Egerstr. 8, 45701 Herten;;
26.05.2019;05562020;20;"Städt. Kindergarten ""Sternschnuppe"" - 02.0";87;Kindergarten Sternschnuppe;Ringstr. 27, 45701 Herten;;
26.05.2019;05562020;31;Martin-Luther-Schule (Mensa) - 03.1;87;Martin-Luther-Schule;Martin-Luther-Str. 3, 45701 Herten;;
26.05.2019;05562020;32;Theodor-Fliedner-Haus - 03.2;87;Theodor-Fliedner-Haus;Annastr. 22, 45701 Herten;;
26.05.2019;05562020;41;"Kindergarten St. Martinu...ter'm Sternenzelt - 04.1";87;"Kindergarten St. Martinus, ""Unter'm Sternenzelt""";Paul-Gerhardt-Straße 17a, 45701 Herten;;
26.05.2019;05562020;42;Martinischule - 04.2;87;Martinischule;Zur Baut 8, 45701 Herten;;
26.05.2019;05562020;51;Gemeindezentrum Thomaskirche - 05.1;87;Gemeindezentrum Thomaskirche;Langenbochumer Str. 435, 45701 Herten;;
26.05.2019;05562020;52;Kindergarten St. Martinus (Pferdekamp) - 05.2;87;Kindergarten St. Martinus Pferdekamp;Pferdekamp 13, 45701 Herten;;
26.05.2019;05562020;61;Waldschule - 06.1;87;Waldschule;Langenbochumer Str. 248, 45701 Herten;;
26.05.2019;05562020;62;Waldschule - 06.2;87;Waldschule;Langenbochumer Str. 248, 45701 Herten;;
26.05.2019;05562020;71;Siebenbürger Haus der Jugend - 07.1;87;Siebenbürger Haus der Jugend;Hermannstädter Platz 2-4, 45701 Herten;;
26.05.2019;05562020;72;Kindergarten St. Marien - 07.2;87;Kindergarten St. Marien;Feldstr. 252, 45701 Herten;;
26.05.2019;05562020;80;Kardinal-von-Galen-Haus - 08.0;87;Kardinal-von-Galen-Haus;Hahnenbergstr. 108, 45701 Herten;;
26.05.2019;05562020;91;Gemeindezentrum St. Ludgerus - 09.1;87;Gemeindezentrum St. Ludgerus;An der Kirche 17, 45701 Herten;;
26.05.2019;05562020;92;Comeniusschule - 09.2;87;Comeniusschule;Jahnstr. 2, 45701 Herten;;
26.05.2019;05562020;101;Kindergarten Scherleburg - 10.1;87;Kindergarten Scherleburg;Scherlebecker Str. 260, 45701 Herten;;
26.05.2019;05562020;102;Wohn- und Pflegezentrum Gertrudenau - 10.2;87;Wohn- und Pflegezentrum Gertrudenau;Scherlebecker Str. 264, 45701 Herten;;
26.05.2019;05562020;110;Kindergarten Sonnenblume - 11.0;87;Kindergarten Sonnenblume;Feldstr. 158, 45699 Herten;;
26.05.2019;05562020;120;Kindergarten Abenteuerland - 12.0;87;Kindergarten Abenteuerland;Paschenbergstr. 36, 45699 Herten;;
26.05.2019;05562020;131;Kindergarten St. Josef - 13.1;87;Kindergarten St. Josef;Schulstr. 43, 45699 Herten;;
26.05.2019;05562020;132;Jugendzentrum Nord - 13.2;87;Jugendzentrum Nord;Beethovenstr. 1, 45699 Herten;;
26.05.2019;05562020;141;Goetheschule - 14.1;87;Goetheschule;Josefstr. 92, 45699 Herten;;
26.05.2019;05562020;142;Goetheschule - 14.2;87;Goetheschule;Josefstr. 92, 45699 Herten;;
26.05.2019;05562020;151;Städt. Kindergarten Disteln - 15.1;87;Städtischer Kindergarten Disteln;Zum Nonnenkamp 16, 45699 Herten;;
26.05.2019;05562020;152;Friedenskirche - Gemeindehaus - 15.2;87;Friedenskirche - Gemeindehaus;Kaiserstraße 175, 45699 Herten;;
26.05.2019;05562020;160;Rathaus - 16.0;87;Rathaus;Kurt-Schumacher-Str. 2, 45699 Herten;;
26.05.2019;05562020;170;Hoffnungskirche Herten - 17.0;87;Hoffnungskirche Herten;Hochstr. 3, 45699 Herten;;
26.05.2019;05562020;180;Kindergarten St. Antonius - 18.0;87;Kindergarten St. Antonius;Haempenkamp 16, 45699 Herten;;
26.05.2019;05562020;190;Ev. Gemeindezentrum Erlöserkirche - 19.0;87;Ev. Gemeindezentrum Erlöserkirche;Ewaldstr. 81b, 45699 Herten;;
26.05.2019;05562020;200;"Süder Grundschule Standort ""In der Feige"" - 20.0";87;"Süder Grundschule, Standort ""In der Feige""";In der Feige 192, 45699 Herten;;
26.05.2019;05562020;210;Hertener Stadtwerke - 21.0;87;Hertener Stadtwerke;Herner Str. 21, 45699 Herten;;
26.05.2019;05562020;220;Johannes Gemeindezentrum - 22.0;87;Johannes Gemeindezentrum;Augustastr. 12, 45699 Herten;;
26.05.2019;05562020;19;Briefwahlbezirk - 1;66;Briefwahlbezirk - 1;45701 Herten;;
26.05.2019;05562020;29;Briefwahlbezirk - 2;66;Briefwahlbezirk - 2;45701 Herten;;
26.05.2019;05562020;39;Briefwahlbezirk - 3;66;Briefwahlbezirk - 3;45701 Herten;;
26.05.2019;05562020;49;Briefwahlbezirk - 4;66;Briefwahlbezirk - 4;45701 Herten;;
26.05.2019;05562020;59;Briefwahlbezirk - 5;66;Briefwahlbezirk - 5;45701 Herten;;
26.05.2019;05562020;69;Briefwahlbezirk - 6;66;Briefwahlbezirk - 6;45701 Herten;;
26.05.2019;05562020;79;Briefwahlbezirk - 7;66;Briefwahlbezirk - 7;45701 Herten;;
26.05.2019;05562020;89;Briefwahlbezirk - 8;66;Briefwahlbezirk - 8;45701 Herten;;
