datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
06.09.2020;Kreistagswahl;05562020;1;Wahlbezirk 1;3;2;1971;301;0;2272;1241;954;20;1221;693;252;87;15;46;53;26;49
06.09.2020;Kreistagswahl;05562020;2;Wahlbezirk 2;2;1;1594;156;0;1750;616;477;15;601;358;85;24;8;38;39;15;34
06.09.2020;Kreistagswahl;05562020;3;Wahlbezirk 3;3;2;2455;326;0;2781;1276;989;25;1251;587;368;79;17;59;67;25;49
06.09.2020;Kreistagswahl;05562020;4;Wahlbezirk 4;3;2;2036;318;0;2354;1131;837;23;1108;438;413;65;25;63;45;27;32
06.09.2020;Kreistagswahl;05562020;5;Wahlbezirk 5;3;2;2047;419;0;2466;1400;1006;28;1372;563;521;83;21;54;63;29;38
06.09.2020;Kreistagswahl;05562020;6;Wahlbezirk 6;2;1;1902;355;0;2257;1246;911;18;1228;571;421;65;20;53;55;27;16
06.09.2020;Kreistagswahl;05562020;7;Wahlbezirk 7;2;1;1801;269;0;2070;1211;961;22;1189;578;321;66;32;70;65;37;20
06.09.2020;Kreistagswahl;05562020;8;Wahlbezirk 8;1;1;1911;215;0;2126;941;748;17;924;547;184;48;21;57;31;22;14
06.09.2020;Kreistagswahl;05562020;9;Wahlbezirk 9;1;1;2270;362;0;2632;1463;1131;28;1435;630;461;106;51;56;78;30;23
06.09.2020;Kreistagswahl;05562020;10;Wahlbezirk 10;1;1;2168;304;0;2472;1251;964;18;1233;610;339;95;26;64;54;29;16
06.09.2020;Kreistagswahl;05562020;11;Wahlbezirk 11;1;1;1963;208;0;2171;997;806;22;975;573;170;70;15;40;52;36;19
06.09.2020;Kreistagswahl;05562020;12;Wahlbezirk 12;1;1;1674;319;0;1993;936;647;23;913;407;263;60;37;51;53;32;10
06.09.2020;Kreistagswahl;05562020;13;Wahlbezirk 13;1;1;2119;401;0;2520;1386;1016;21;1365;561;451;121;49;65;73;30;15
06.09.2020;Kreistagswahl;05562020;14;Wahlbezirk 14;1;1;1865;313;0;2178;1190;892;23;1167;481;416;99;22;43;68;24;14
06.09.2020;Kreistagswahl;05562020;15;Wahlbezirk 15;2;2;2017;314;0;2331;1214;918;26;1188;510;350;98;67;56;53;42;12
06.09.2020;Kreistagswahl;05562020;16;Wahlbezirk 16;2;1;881;107;0;988;345;248;6;339;128;111;14;10;28;33;5;10
06.09.2020;Kreistagswahl;05562020;17;Wahlbezirk 17;1;1;1832;359;0;2191;1071;739;29;1042;438;337;63;41;62;74;16;11
06.09.2020;Kreistagswahl;05562020;18;Wahlbezirk 18;1;1;1837;247;0;2084;1006;773;23;983;410;291;85;32;48;68;25;24
06.09.2020;Kreistagswahl;05562020;19;Wahlbezirk 19;1;1;1566;247;0;1813;769;582;32;737;364;180;41;30;54;33;25;10
06.09.2020;Kreistagswahl;05562020;20;Wahlbezirk 20;1;1;1475;196;0;1671;774;594;18;756;329;175;52;26;58;67;30;19
06.09.2020;Kreistagswahl;05562020;21;Wahlbezirk 21;1;1;1639;189;0;1828;830;650;19;811;349;222;60;15;60;67;25;13
06.09.2020;Kreistagswahl;05562020;22;Wahlbezirk 22;1;1;1681;194;0;1875;823;640;18;805;369;192;48;44;54;54;28;16
