datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;1;Wahlbezirk 1;3;2;1971;301;0;2272;1239;952;21;1218;730;228;79;15;54;81;31
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;2;Wahlbezirk 2;2;1;1594;156;0;1750;614;477;13;601;388;79;17;9;45;41;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;3;Wahlbezirk 3;3;2;2455;326;0;2781;1278;989;33;1245;657;328;79;17;59;73;32
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;4;Wahlbezirk 4;3;2;2036;318;0;2354;1133;837;23;1110;506;377;64;22;66;45;30
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;5;Wahlbezirk 5;3;2;2047;419;0;2466;1401;1007;25;1376;670;440;78;26;61;72;29
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;6;Wahlbezirk 6;2;1;1902;355;0;2257;1244;911;11;1233;657;360;57;22;40;66;31
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;7;Wahlbezirk 7;2;1;1801;269;0;2070;1211;961;18;1193;652;285;72;21;55;73;35
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;8;Wahlbezirk 8;1;1;1911;215;0;2126;941;748;21;920;593;159;47;11;46;38;26
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;9;Wahlbezirk 9;1;1;2270;362;0;2632;1463;1131;24;1439;730;426;76;36;47;86;38
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;10;Wahlbezirk 10;1;1;2168;304;0;2472;1252;964;17;1235;710;298;68;18;54;63;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;11;Wahlbezirk 11;1;1;1963;208;0;2171;998;806;18;980;631;154;54;8;37;67;29
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;12;Wahlbezirk 12;1;1;1674;319;0;1993;936;647;29;907;488;214;45;18;38;63;41
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;13;Wahlbezirk 13;1;1;2119;401;0;2520;1387;1016;15;1372;703;394;89;34;53;74;25
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;14;Wahlbezirk 14;1;1;1865;313;0;2178;1187;894;23;1164;552;382;71;17;47;77;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;15;Wahlbezirk 15;2;2;2017;314;0;2331;1214;917;29;1185;584;325;69;34;48;91;34
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;16;Wahlbezirk 16;2;2;1942;351;0;2293;945;626;17;928;399;301;43;27;51;87;20
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;17;Wahlbezirk 17;1;1;1832;359;0;2191;1071;739;19;1052;543;298;44;32;47;70;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;18;Wahlbezirk 18;1;1;1837;247;0;2084;1007;773;16;991;522;259;70;23;34;61;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;19;Wahlbezirk 19;1;1;1566;247;0;1813;768;582;35;733;434;151;34;20;44;33;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;20;Wahlbezirk 20;1;1;1475;196;0;1671;765;586;13;752;428;133;33;21;45;60;32
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;21;Wahlbezirk 21;1;1;1639;189;0;1828;830;650;14;816;463;173;39;11;31;71;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;22;Wahlbezirk 22;1;1;1681;194;0;1875;824;641;15;809;467;156;48;23;41;52;22
