datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;11;Glück-Auf-Werkstatt - 1.1;1;1;906;179;0;1085;660;488;6;654;342;162;54;9;29;43;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;12;Kindergarten St. Martinus und Johannes - 1.2;1;1;1065;122;0;1187;579;464;15;564;388;66;25;6;25;38;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;20;Städt. Kindergarten Sternschnuppe - 2.0;1;1;1594;156;0;1750;614;477;13;601;388;79;17;9;45;41;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;31;Martin-Luther-Schule - 3.1;1;1;1360;170;0;1530;741;588;17;724;348;214;51;12;42;42;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;32;Theodor-Fliedner-Haus - 3.2;1;1;1095;156;0;1251;537;401;16;521;309;114;28;5;17;31;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;41;"Kindergarten St. Martinu...ter'm Sternenzelt - 4.1";1;1;1064;155;0;1219;577;437;10;567;276;168;26;12;35;31;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;42;Martinischule - 4.2;1;1;972;163;0;1135;556;400;13;543;230;209;38;10;31;14;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;51;Gemeindezentrum Thomaskirche - 5.1;1;1;1043;198;0;1241;662;472;13;649;318;185;42;14;30;44;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;52;Kindergarten St. Martinu...arten Pferdekamp) - 5.2;1;1;1004;221;0;1225;739;535;12;727;352;255;36;12;31;28;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;60;Waldschule - 6.0;1;1;1902;355;0;2257;1244;911;11;1233;657;360;57;22;40;66;31
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;70;Siebenbürger Haus der Jugend - 7.0;1;1;1801;269;0;2070;1211;961;18;1193;652;285;72;21;55;73;35
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;80;Kardinal-von-Galen-Haus -8.0;1;1;1911;215;0;2126;941;748;21;920;593;159;47;11;46;38;26
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;90;Gemeindezentrum St. Ludgerus - 9.0;1;1;2270;362;0;2632;1463;1131;24;1439;730;426;76;36;47;86;38
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;100;Kindergarten Scherleburg - 10.0;1;1;2168;304;0;2472;1252;964;17;1235;710;298;68;18;54;63;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;110;Lutherhaus - 11.0;1;1;1963;208;0;2171;998;806;18;980;631;154;54;8;37;67;29
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;120;Kindergarten Abenteuerland - 12.0;1;1;1674;319;0;1993;936;647;29;907;488;214;45;18;38;63;41
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;130;Kindergarten St. Josef - 13.0;1;1;2119;401;0;2520;1387;1016;15;1372;703;394;89;34;53;74;25
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;140;Goetheschule I - Neubau - 14.0;1;1;1865;313;0;2178;1187;894;23;1164;552;382;71;17;47;77;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;151;Städt. Kindergarten Disteln - 15.1;1;1;1119;157;0;1276;597;449;13;584;272;181;27;21;20;44;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;152;Gastsstätte Rosengarten 15.2;1;1;898;157;0;1055;617;468;16;601;312;144;42;13;28;47;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;161;Rathaus - 16.1;1;1;1061;244;0;1305;601;378;9;592;250;208;26;17;26;53;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;162;Theodor-Heuss-Schule - 16.2;1;1;881;107;0;988;344;248;8;336;149;93;17;10;25;34;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;170;Hoffnungskirche Herten - 17.0;1;1;1832;359;0;2191;1071;739;19;1052;543;298;44;32;47;70;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;180;Kindergarten St. Antonius - 18.0;1;1;1837;247;0;2084;1007;773;16;991;522;259;70;23;34;61;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;190;Ev. Gemeindezentrum Erlöserkirche - 19.0;1;1;1566;247;0;1813;768;582;35;733;434;151;34;20;44;33;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;200;Süder Grundschule, Haupt...rt ?In der Feige?- 20.0;1;1;1475;196;0;1671;765;586;13;752;428;133;33;21;45;60;32
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;210;Stadtwerke Herten - 21.0;1;1;1639;189;0;1828;830;650;14;816;463;173;39;11;31;71;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;220;Johannes-Gemeindezentrum - 22.0;1;1;1681;194;0;1875;824;641;15;809;467;156;48;23;41;52;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;19;Briefwahlbezirk - 1;1;0;;;;;;;;;;;;;;;
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;29;Briefwahlbezirk - 2;1;0;;;;;;;;;;;;;;;
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;39;Briefwahlbezirk - 3;1;0;;;;;;;;;;;;;;;
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;49;Briefwahlbezirk - 4;1;0;;;;;;;;;;;;;;;
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;59;Briefwahlbezirk - 5;1;0;;;;;;;;;;;;;;;
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;69;Briefwahlbezirk - 6;1;0;;;;;;;;;;;;;;;
06.09.2020;Wahl des/der Landrats/Landrätin;05562020;79;Briefwahlbezirk - 7;1;0;;;;;;;;;;;;;;;
