datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05562014;Adlerstr.;;;;17.2
13.09.2020;05562014;Adolf-Reichwein-Str.;;;;14.2
13.09.2020;05562014;Agathastr.;;;;05.1
13.09.2020;05562014;Agnesstr.;;;;14.1
13.09.2020;05562014;Ahornstr.;Anfang - Ende (gerade);;;02.2
13.09.2020;05562014;Ahornstr.;Anfang - Ende (ungerade);;;02.1
13.09.2020;05562014;Akazienweg;;;;05.2
13.09.2020;05562014;Albert-Einstein-Str.;;;;11.2
13.09.2020;05562014;Albrechtstr.;;;;16.1
13.09.2020;05562014;Aldiekstr.;;;;19.2
13.09.2020;05562014;Alfredstr.;;;;18.2
13.09.2020;05562014;Allensteiner Str.;19 - Ende (ungerade);;;03.2
13.09.2020;05562014;Allensteiner Str.;Anfang - 10 (gerade);;;03.1
13.09.2020;05562014;Allensteiner Str.;Anfang - 13 (ungerade);;;03.1
13.09.2020;05562014;Allensteiner Str.;20 - Ende (gerade);;;03.2
13.09.2020;05562014;Allinghofstr.;;;;02.2
13.09.2020;05562014;Allkampstr.;;;;20.1
13.09.2020;05562014;Allmannstr.;;;;17.1
13.09.2020;05562014;Almastr.;;;;18.2
13.09.2020;05562014;Alte Radrennbahn;;;;16.2
13.09.2020;05562014;Alter Sportplatz;;;;21.2
13.09.2020;05562014;Am Allhagen;;;;03.1
13.09.2020;05562014;Am Baumarkt;;;;02.2
13.09.2020;05562014;Am Bergerot;;;;22.2
13.09.2020;05562014;Am Dorffelde;;;;12.1
13.09.2020;05562014;Am Haarbach;;;;14.1
13.09.2020;05562014;Am Heimannshof;;;;15.2
13.09.2020;05562014;Am Meyplatz;;;;01.2
13.09.2020;05562014;Am Nattkamp;101 - Ende (ungerade);;;18.1
13.09.2020;05562014;Am Nattkamp;77 - 77 (ungerade);;;15.2
13.09.2020;05562014;Am Nattkamp;Anfang - 8 (gerade);;;15.2
13.09.2020;05562014;Am Nattkamp;102 - Ende (gerade);;;18.1
13.09.2020;05562014;Am Pferdekamp;;;;07.2
13.09.2020;05562014;Am Roten Turm;;;;04.2
13.09.2020;05562014;Am Sägewerk;;;;02.1
13.09.2020;05562014;Am Südpark;;;;19.2
13.09.2020;05562014;Am Wetterschacht;;;;14.1
13.09.2020;05562014;Am Wiesenbusch;;;;13.2
13.09.2020;05562014;An der Boy;;;;14.1
13.09.2020;05562014;An der Erlwiese;;;;18.1
13.09.2020;05562014;An der Lune;;;;08.1
13.09.2020;05562014;"An Klas' Kotten";;;;08.1
13.09.2020;05562014;Antoniusstr.;;;;19.1
13.09.2020;05562014;Arenbergstr.;42 - Ende (gerade);;;09.1
13.09.2020;05562014;Arenbergstr.;Anfang - 41 A (ungerade);;;09.2
13.09.2020;05562014;Arenbergstr.;Anfang - 40 A (gerade);;;09.2
13.09.2020;05562014;Astrid-Lindgren-Str.;;;;17.1
13.09.2020;05562014;Auf dem Busch;;;;15.1
13.09.2020;05562014;"Auf'm Kley";;;;22.1
13.09.2020;05562014;August-Brust-Str.;;;;21.2
13.09.2020;05562014;August-Schmidt-Str.;;;;11.2
13.09.2020;05562014;August-Wessendorf-Weg;;;;02.1
13.09.2020;05562014;Bachstr.;;;;04.2
13.09.2020;05562014;Backhusweg;;;;07.1
13.09.2020;05562014;Bahnhofstr.;;;;02.1
13.09.2020;05562014;Barbarastr.;;;;01.2
13.09.2020;05562014;Beckerathstr.;;;;14.2
13.09.2020;05562014;Beckstr.;;;;14.2
13.09.2020;05562014;Beethovenstr.;;;;07.2
13.09.2020;05562014;Behmerstr.;;;;21.1
13.09.2020;05562014;Beisenstr.;50 - Ende (gerade);;;14.1
13.09.2020;05562014;Beisenstr.;Anfang - Ende (ungerade);;;14.1
13.09.2020;05562014;Beisenstr.;Anfang - 32 (gerade);;;14.2
13.09.2020;05562014;Bellingrottstr.;;;;07.1
13.09.2020;05562014;Bellmannstr.;;;;09.1
13.09.2020;05562014;Bergmannstr.;;;;15.1
13.09.2020;05562014;Bergstr.;;;;08.1
13.09.2020;05562014;Berkenstockstr.;;;;09.2
13.09.2020;05562014;Berkenstr.;;;;13.2
13.09.2020;05562014;Berliner Str.;14 - Ende (gerade);;;11.2
13.09.2020;05562014;Berliner Str.;5 - 33 (ungerade);;;11.1
13.09.2020;05562014;Berliner Str.;Anfang - 3 (ungerade);;;11.2
13.09.2020;05562014;Berliner Str.;45 - Ende (ungerade);;;11.2
13.09.2020;05562014;Bernhard-Poether-Weg;;;;05.1
13.09.2020;05562014;Bernskamp;;;;12.2
13.09.2020;05562014;Bertha-von-Suttner-Weg;;;;15.1
13.09.2020;05562014;Bertolt-Brecht-Str.;;;;17.1
13.09.2020;05562014;Bestenweg;;;;13.2
13.09.2020;05562014;Beuthener Str.;;;;13.1
13.09.2020;05562014;Birkenweg;;;;13.1
13.09.2020;05562014;Blindschacht;;;;21.2
13.09.2020;05562014;Bloomsweg;;;;05.2
13.09.2020;05562014;Böcklersfeld;;;;13.1
13.09.2020;05562014;Bodenbacher Str.;;;;22.1
13.09.2020;05562014;Bogenstr.;;;;12.2
13.09.2020;05562014;Bohmertstr.;99 - 99 (ungerade);;;15.2
13.09.2020;05562014;Bohmertstr.;201 - Ende (ungerade);;;14.1
13.09.2020;05562014;Bohmertstr.;Anfang - Ende (gerade);;;14.1
13.09.2020;05562014;Bohnekampstr.;Anfang - Ende (gerade);;;06.1
13.09.2020;05562014;Bohnekampstr.;Anfang - Ende (ungerade);;;06.2
