datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05562014;01.1;Ratsgymnasium - 01.1;W;Ratsgymnasium, Eing. Neubau Hermannstr.;Mittelstr. 50, 45964 Gladbeck;ja;
13.09.2020;05562014;01.2;Ratsgymnasium - 01.2;W;Ratsgymnasium, Eing. Neubau Hermannstr.;Mittelstr. 50, 45964 Gladbeck;ja;
13.09.2020;05562014;02.1;ehem. Martin-Luther-Forum - 02.1;W;ehem. Martin-Luther-Forum;Bülser Str. 38, 45964 Gladbeck;ja;
13.09.2020;05562014;02.2;Regenbogenschule NG - 02.2;W;Regenbogenschule NG;Bülser Str. 54, 45964 Gladbeck;ja;
13.09.2020;05562014;03.1;Werner-von-Siemens Realschule - 03.1;W;Werner-von-Siemens Realschule;Kortestr. 10, 45964 Gladbeck;ja;
13.09.2020;05562014;03.2;Werner-von-Siemens Realschule - 03.2;W;Werner-von-Siemens Realschule;Kortestr. 10, 45964 Gladbeck;ja;
13.09.2020;05562014;04.1;Riesener-Gymnasium - 04.1;W;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;04.2;"Sozial-Pastorales Zentrum ""K4"" - 04.2";W;"Sozial-Pastorales Zentrum ""K4""";Kirchstr. 4-6, 45964 Gladbeck;ja;
13.09.2020;05562014;05.1;Maxus - 05.1;W;Maxus;Erlenstr. 82, 45964 Gladbeck;nein;
13.09.2020;05562014;05.2;ehem. Martin-Luther-Forum - 05.2;W;ehem. Martin-Luther-Forum;Bülser Str. 38, 45964 Gladbeck;ja;
13.09.2020;05562014;06.1;Ev. Jugendheim Zweckel - 06.1;W;Ev. Jugendheim Zweckel;Tunnelstr. 59, 45966 Gladbeck;nein;
13.09.2020;05562014;06.2;Stadtteilgartenhaus Zweckel - 06.2;W;Stadtteilgartenhaus Zweckel;Schulstr. , 45966 Gladbeck;ja;
13.09.2020;05562014;07.1;ehem. Willy-Brandt-Schule - 07.1;W;ehem. Willy-Brandt-Schule;Feldhauser Straße 228, 45966 Gladbeck;ja;
13.09.2020;05562014;07.2;Ev. Gemeindezentrum - 07.2;W;Ev. Gemeindezentrum;Söllerstr. 8, 45966 Gladbeck;ja;
13.09.2020;05562014;08.1;Musikschule Pianissimo - 08.1;W;Musikschule Pianissimo;Voßstr. 191a, 45966 Gladbeck;ja;
13.09.2020;05562014;08.2;Bürgerhaus-Ost - 08.2;W;Bürgerhaus-Ost;Bülser Str. 172, 45966 Gladbeck;ja;
13.09.2020;05562014;09.1;Feuerwehrgerätehaus - 09.1;W;Feuerwehrgerätehaus;Berliner Str. 30, 45966 Gladbeck;nein;
13.09.2020;05562014;09.2;Jordan-Mai-Schule - 09.2;W;Jordan-Mai-Schule;Söllerstr. 10, 45966 Gladbeck;ja;
13.09.2020;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;W;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4, 45966 Gladbeck;ja;
13.09.2020;05562014;10.2;Ev. Gemeindehaus - 10.2;W;Ev. Gemeindehaus;Schwechater Str. 32, 45966 Gladbeck;ja;
13.09.2020;05562014;11.1;Ingeborg-Drewitz-Gesamtschule - 11.1;W;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4 , 45966 Gladbeck;ja;
13.09.2020;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;W;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4 , 45966 Gladbeck;ja;
13.09.2020;05562014;12.1;ehem. Käthe-Kollwitz-Schule - 12.1;W;ehem. Käthe-Kollwitz-Schule;Woorthstr. 9, 45966 Gladbeck;nein;
13.09.2020;05562014;12.2;Gemeindehaus Christus König - 12.2;W;Gemeindehaus Christus König;Schultenstr. 42, 45966 Gladbeck;ja;
13.09.2020;05562014;13.1;Josefschule - 13.1;W;Josefschule;Hegestr. 120, 45966 Gladbeck;ja;
13.09.2020;05562014;13.2;Gemeindehaus St. Josef - 13.2;W;Gemeindehaus St. Josef;Hegestr. 146, 45966 Gladbeck;ja;
13.09.2020;05562014;14.1;Bildungsh. A-Schweitzer/Turnh. - 14.1;W;Bildungsh. A-Schweitzer/Turnh.;Weusters Weg 3, 45964 Gladbeck;nein;
13.09.2020;05562014;14.2;Deutsche Rockwool - 14.2;W;Deutsche Rockwool;Bottroper Str. 241, 45964 Gladbeck;nein;
13.09.2020;05562014;15.1;Freie Waldorfschule - 15.1;W;Freie Waldorfschule;Horster Str. 82, 45968 Gladbeck;ja;
13.09.2020;05562014;15.2;Jugendkunstschule  - 15.2;W;Jugendkunstschule;Schachtstr. 51, 45968 Gladbeck;ja;
13.09.2020;05562014;16.1;Freie Waldorfschule - 16.1;W;Freie Waldorfschule;Horster Str. 82, 45968 Gladbeck;ja;
13.09.2020;05562014;16.2;MK Automobile - 16.2;W;MK Automobile;Ringeldorfer Str. 5, 45968 Gladbeck;ja;
13.09.2020;05562014;17.1;Mosaikschule/OGS - 17.1;W;Mosaikschule/OGS;Zum Stadtwald 3b, 45968 Gladbeck;ja;
13.09.2020;05562014;17.2;Lukastreff - 17.2;W;Lukastreff;Lukasstr. 12, 45968 Gladbeck;ja;
13.09.2020;05562014;18.1;Gemeindezentrum Heilig Kreuz - 18.1;W;Gemeindezentrum Heilig Kreuz;Pfarrer-Grünefeld-Weg 2, 45968 Gladbeck;ja;
13.09.2020;05562014;18.2;Feuerwehrgerätehaus - 18.2;W;Feuerwehrgerätehaus;Welheimer Straße 30 206, 45968 Gladbeck;ja;
13.09.2020;05562014;19.1;Roßheideschule/Begegn.zentrum - 19.1;W;Roßheideschule/Begegn.zentrum;Roßheidestr. 38, 45968 Gladbeck;ja;
13.09.2020;05562014;19.2;Roßheideschule  - 19.2;W;Roßheideschule;Roßheidestraße 40, 45968 Gladbeck;nein;
13.09.2020;05562014;20.1;Schulzentrum Brauck/PZ - 20.1;W;Schulzentrum Brauck/PZ;Kortenkamp 11, 45968 Gladbeck;ja;
13.09.2020;05562014;20.2;Schulzentrum Brauck/Foyer - 20.2;W;Schulzentrum Brauck/Foyer;Kortenkamp 11, 45968 Gladbeck;ja;
13.09.2020;05562014;21.1;Heinrich-Weidemeier-Haus - 21.1;W;Heinrich-Weidemeier-Haus;Dahlmannsweg 24a, 45968 Gladbeck;ja;
13.09.2020;05562014;21.2;Südparkschule/Neubau - 21.2;W;Südparkschule/Neubau;Märker Str. 1, 45968 Gladbeck;ja;
13.09.2020;05562014;22.1;Südparkschule/Neubau - 22.1;W;Südparkschule/Neubau;Märker Str. 1, 45968 Gladbeck;ja;
13.09.2020;05562014;22.2;Gemeindehaus Petruskirche - 22.2;W;Gemeindehaus Petruskirche;Vehrenbergstraße 82, 45968 Gladbeck;ja;
13.09.2020;05562014;01.91;Briefwahl - 01.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;01.92;Briefwahl - 01.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;02.91;Briefwahl - 02.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;02.92;Briefwahl - 02.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;03.91;Briefwahl - 03.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;03.92;Briefwahl - 03.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;04.91;Briefwahl - 04.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;04.92;Briefwahl - 04.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;05.91;Briefwahl - 05.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;05.92;Briefwahl - 05.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;06.91;Briefwahl - 06.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;07.91;Briefwahl - 07.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;08.91;Briefwahl - 08.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;09.91;Briefwahl - 09.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;10.91;Briefwahl - 10.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;10.92;Briefwahl - 10.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;11.91;Briefwahl - 11.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;11.92;Briefwahl - 11.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;12.91;Briefwahl - 12.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;13.91;Briefwahl - 13.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;13.92;Briefwahl - 13.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;14.91;Briefwahl - 14.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;15.91;Briefwahl - 15.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;15.92;Briefwahl - 15.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;16.91;Briefwahl - 16.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;16.92;Briefwahl - 16.92;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;17.91;Briefwahl - 17.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;18.91;Briefwahl - 18.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;19.91;Briefwahl - 19.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;20.91;Briefwahl - 20.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;21.91;Briefwahl - 21.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
13.09.2020;05562014;22.91;Briefwahl - 22.91;B;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
