datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9;D10
13.09.2020;Kreistagswahl;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2147;599;0;2746;1285;562;23;1262;380;383;214;64;9;99;19;88;6
13.09.2020;Kreistagswahl;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2319;616;0;2935;1431;557;15;1416;540;373;203;69;15;81;30;94;11
13.09.2020;Kreistagswahl;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;2328;591;0;2919;1315;546;30;1285;462;342;210;56;4;55;26;121;9
13.09.2020;Kreistagswahl;05562014;04;04 - Mitte-West - Innenstadt;4;4;2191;623;0;2814;1313;572;23;1290;453;364;186;49;7;62;38;122;9
13.09.2020;Kreistagswahl;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2269;653;0;2922;1470;604;22;1448;474;395;198;73;18;87;29;161;13
13.09.2020;Kreistagswahl;05562014;06;06 - Zweckeler Norden;3;3;1881;476;0;2357;1087;401;8;1079;451;316;111;36;3;28;33;96;5
13.09.2020;Kreistagswahl;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;3;3;2070;511;0;2581;1349;479;24;1325;520;381;164;52;9;35;15;133;16
13.09.2020;Kreistagswahl;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;1857;415;0;2272;1169;388;23;1146;453;332;125;52;5;44;14;114;7
13.09.2020;Kreistagswahl;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;3;3;2006;534;0;2540;1309;473;13;1296;544;344;136;49;10;34;12;151;16
13.09.2020;Kreistagswahl;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;1975;568;0;2543;1323;528;21;1302;418;498;156;52;12;37;9;109;11
13.09.2020;Kreistagswahl;05562014;11;11 - Rentfort-Nord - westlicher Bereich;4;4;2301;626;0;2927;1362;561;20;1342;516;368;189;57;13;46;15;127;11
13.09.2020;Kreistagswahl;05562014;12;12 - Schultendorf;3;3;1844;391;0;2235;1080;334;32;1048;455;197;113;55;11;37;18;152;10
13.09.2020;Kreistagswahl;05562014;13;13 - Alt-Rentfort;4;4;2297;624;0;2921;1695;580;28;1667;510;599;236;63;18;83;5;142;11
13.09.2020;Kreistagswahl;05562014;14;14 - Ellinghorst;3;3;1956;402;0;2358;1157;357;15;1142;467;302;146;29;10;22;30;136;
13.09.2020;Kreistagswahl;05562014;15;15 - Butendorf -westl. Teil;4;4;2161;651;0;2812;1513;571;24;1489;628;294;229;86;13;50;18;149;22
13.09.2020;Kreistagswahl;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;4;4;1960;612;0;2572;1240;526;36;1204;517;282;164;59;12;31;23;104;12
13.09.2020;Kreistagswahl;05562014;17;17 - Butendorf - südlich Horster Str.;3;3;2305;491;0;2796;1293;434;38;1255;535;319;148;48;10;33;21;127;14
13.09.2020;Kreistagswahl;05562014;18;18 - Brauck - nord-östl. Teil;3;3;2242;331;0;2573;889;289;18;871;398;171;76;47;6;22;36;115;
13.09.2020;Kreistagswahl;05562014;19;19 - Brauck - westlich Horster Str.;3;3;1951;349;0;2300;928;313;29;899;462;142;85;35;6;28;14;127;
13.09.2020;Kreistagswahl;05562014;20;20 - Brauck - südlich Breuker Str.;3;3;1902;354;0;2256;752;308;13;739;397;101;68;34;18;25;29;67;
13.09.2020;Kreistagswahl;05562014;21;21 - Brauck - östlich Rosenhügel;3;3;1995;452;0;2447;1102;390;23;1079;500;250;96;54;8;41;18;112;
13.09.2020;Kreistagswahl;05562014;22;22 - Rosenhügeler Süden;3;3;1855;305;0;2160;832;251;21;811;355;190;86;47;11;26;17;79;
